Date,Precip_in,Tmax_degC,Tmin_degC,Flow_in
2010-01-01,0.20078740157480315,-4.4,-12.8,0.09411367852926296
2010-01-02,0.22834645669291334,-1.1,-6.1,0.08551189070669589
2010-01-03,0.2992125984251969,-3.3,-7.2,0.07842806544105246
2010-01-04,0.11023622047244096,0.6,-5.0,0.07640411536515432
2010-01-05,0.0,-1.1,-4.4,0.06982627761848542
2010-01-06,0.0,0.0,-6.7,0.06426041490976556
2010-01-07,0.0,0.0,-6.1,0.059200539720020234
2010-01-08,0.0,1.7,-14.4,0.054646652049249456
2010-01-09,0.0,-5.0,-13.3,0.050193961882273576
2010-01-10,0.0,-7.2,-17.8,0.0442233091583741
2010-01-11,0.0,-5.0,-17.8,0.0427053466014505
2010-01-12,0.0,-1.7,-16.1,0.0427053466014505
2010-01-13,0.0,-2.2,-16.7,0.04088379153314218
2010-01-14,0.0,-2.8,-17.8,0.03845505144206443
2010-01-15,0.0,-1.1,-17.8,0.038505650193961884
2010-01-16,0.0,3.3,-8.3,0.03901163771293642
2010-01-17,0.0,6.1,-7.2,0.03901163771293642
2010-01-18,1.4015748031496065,-3.3,-5.6,0.03830325518637207
2010-01-19,0.14960629921259844,-1.7,-5.0,0.03865744644965425
2010-01-20,0.2992125984251969,-2.2,-5.0,0.03931523022432114
2010-01-21,0.05118110236220472,0.6,-7.2,0.03916343396862877
2010-01-22,0.0,0.0,-13.9,0.037797267667397536
2010-01-23,0.0,2.2,-18.3,0.03572271883960195
2010-01-24,0.0,1.1,-17.8,0.03638050261426885
2010-01-25,0.1811023622047244,4.4,-11.1,0.08652386574464496
2010-01-26,0.9606299212598424,8.9,0.0,0.6527238994771462
2010-01-27,0.0,4.4,-5.6,0.3830325518637207
2010-01-28,0.0,5.0,-6.1,0.21251475796930344
2010-01-29,0.07874015748031496,0.0,-15.0,0.11991904199696404
2010-01-30,0.0,-8.3,-20.0,0.09259571597233934
2010-01-31,0.0,-7.8,-21.1,0.07944004047900152
2010-02-01,0.0,-3.9,-21.1,0.07134424017540901
2010-02-02,0.0,-2.2,-14.4,0.06375442739079103
2010-02-03,0.0,-6.1,-14.4,0.0586945522010457
2010-02-04,0.0,-1.7,-11.7,0.054646652049249456
2010-02-05,0.0,-3.9,-12.8,0.049738573115196485
2010-02-06,0.0,-2.2,-15.6,0.045791870467195135
2010-02-07,0.0,-4.4,-16.1,0.043008939112835216
2010-02-08,0.0,-4.4,-12.2,0.04149097655591162
2010-02-09,0.0,-2.2,-8.9,0.0404284027660651
2010-02-10,0.0,4.4,-6.7,0.040782594029347266
2010-02-11,0.0,0.0,-5.0,0.0411873840445269
2010-02-12,0.0,1.7,-5.0,0.04002361275088548
2010-02-13,0.0,2.8,-9.4,0.03875864395344915
2010-02-14,0.0,2.2,-9.4,0.037797267667397536
2010-02-15,0.0,2.8,-7.2,0.036785292629448484
2010-02-16,0.0,2.8,-8.9,0.035874515095294324
2010-02-17,0.0905511811023622,2.2,-8.9,0.035874515095294324
2010-02-18,0.0,3.3,-6.7,0.03663349637375612
2010-02-19,0.0,6.7,-5.0,0.03663349637375612
2010-02-20,0.0,2.8,-5.0,0.03663349637375612
2010-02-21,0.0,6.7,-3.3,0.03663349637375612
2010-02-22,0.0,1.7,-2.8,0.03673469387755102
2010-02-23,0.0,6.1,-1.7,0.03673469387755102
2010-02-24,0.0,2.2,-0.6,0.03663349637375612
2010-02-25,1.2598425196850394,1.7,0.0,0.07235621521335807
2010-02-26,2.7992125984251968,3.3,0.0,0.4027660651037274
2010-02-27,0.1811023622047244,5.6,0.0,0.3420475628267836
2010-02-28,0.3110236220472441,1.7,-2.2,0.2165626581210997
2010-03-01,0.03937007874015748,2.8,-1.7,0.18468544442570414
2010-03-02,0.0,6.1,-2.2,0.17051779389441726
2010-03-03,0.0,8.3,-2.2,0.1487603305785124
2010-03-04,0.0,2.8,-0.6,0.12548490470568394
2010-03-05,0.0,3.9,-1.7,0.1108112666554225
2010-03-06,0.0,6.1,-4.4,0.10170349131388093
2010-03-07,0.0,9.4,-3.9,0.10726935402260077
2010-03-08,0.0,12.2,-3.9,0.12750885478158205
2010-03-09,0.0,11.1,-2.8,0.14218249283184348
2010-03-10,0.0,5.6,-6.7,0.12143700455388767
2010-03-11,0.0,8.9,-6.1,0.11384719176926968
2010-03-12,0.0,11.1,-5.0,0.11283521673132063
2010-03-13,0.0,7.2,-5.0,0.11283521673132063
2010-03-14,0.05905511811023623,8.3,-3.9,0.12497891718670938
2010-03-15,1.1889763779527558,3.3,0.0,0.3425535503457581
2010-03-16,0.07874015748031496,10.0,-1.7,0.2787991229549671
2010-03-17,0.0,15.0,-2.8,0.245403946702648
2010-03-18,0.0,16.7,-2.8,0.2671614100185529
2010-03-19,0.0,17.2,-0.6,0.3040984989036937
2010-03-20,0.0,18.3,-0.6,0.3177601619160061
2010-03-21,0.0,21.1,0.0,0.31371226176420985
2010-03-22,0.0,10.6,-1.7,0.2175746331590488
2010-03-23,1.059055118110236,9.4,-1.1,0.483218080620678
2010-03-24,1.9015748031496065,7.8,2.2,0.9967954123798278
2010-03-25,0.05905511811023623,6.7,-2.2,0.5211671445437679
2010-03-26,0.011811023622047244,15.0,-1.7,0.32534997470062405
2010-03-27,0.0,1.1,-9.4,0.21858660819699785
2010-03-28,0.0,3.9,-8.3,0.17203575645134087
2010-03-29,0.42913385826771655,6.1,-5.0,0.3754427390791027
2010-03-30,1.2992125984251968,10.0,-5.0,0.7286220273233259
2010-03-31,0.8818897637795277,7.8,2.8,0.7387417777028167
2010-04-01,0.0,8.3,4.4,0.5312868949232585
2010-04-02,0.0,18.9,1.7,0.34457750042165625
2010-04-03,0.0,21.7,2.2,0.25299375948726605
2010-04-04,0.0,25.0,4.4,0.1963231573621184
2010-04-05,0.0,23.9,2.2,0.1583740934390285
2010-04-06,0.0,21.1,2.2,0.1345926800472255
2010-04-07,0.14960629921259844,13.9,4.4,0.13003879237645471
2010-04-08,0.0,27.8,4.4,0.11991904199696404
2010-04-09,0.09842519685039368,12.2,5.6,0.12194299207286223
2010-04-10,0.6692913385826771,8.9,1.1,0.2403440715129027
2010-04-11,0.0,12.2,1.7,0.16950581885646826
2010-04-12,0.0,13.9,1.1,0.13054477989542926
2010-04-13,0.0,12.2,-1.7,0.11131725417439704
2010-04-14,0.0,14.4,-2.2,0.09714960364311014
2010-04-15,0.0,16.7,-1.7,0.08753584078259402
2010-04-16,0.011811023622047244,13.3,2.2,0.08905380333951762
2010-04-17,0.7795275590551181,3.3,0.0,0.12447292966773488
2010-04-18,0.1889763779527559,2.8,0.0,0.14471243042671614
2010-04-19,0.05118110236220472,8.3,0.6,0.14774835554056334
2010-04-20,0.0,13.9,2.8,0.12801484230055654
2010-04-21,0.0,18.9,2.2,0.10726935402260077
2010-04-22,0.0,21.7,2.2,0.09360769101028843
2010-04-23,0.05905511811023623,20.0,4.4,0.10979929161747344
2010-04-24,0.0,15.6,1.1,0.09613762860516108
2010-04-25,0.0,19.4,2.8,0.08196997807387417
2010-04-26,0.0,18.9,3.3,0.0728622027323326
2010-04-27,0.0,22.2,3.9,0.06527238994771463
2010-04-28,0.6496062992125984,7.8,0.6,0.19025130713442395
2010-04-29,0.2795275590551181,5.6,0.0,0.2297183336144375
2010-04-30,0.0,10.0,1.7,0.15331421824928318
2010-05-01,0.0,20.0,2.8,0.1168831168831169
2010-05-02,0.0,25.0,4.4,0.09866756620003372
2010-05-03,0.0,28.3,12.2,0.09208972845336484
2010-05-04,0.0,27.8,11.1,0.08348794063079777
2010-05-05,0.0905511811023622,23.9,7.2,0.07842806544105246
2010-05-06,0.03937007874015748,22.8,9.4,0.07842806544105246
2010-05-07,0.14960629921259844,22.2,7.2,0.08146399055489965
2010-05-08,0.14173228346456693,17.8,6.7,0.09613762860516108
2010-05-09,0.2795275590551181,7.8,1.7,0.15280823073030864
2010-05-10,0.0,8.3,1.7,0.11131725417439704
2010-05-11,0.0,10.0,-2.2,0.0885478158205431
2010-05-12,0.0,15.0,0.0,0.07336819025130714
2010-05-13,0.0,17.2,0.6,0.06173047731489291
2010-05-14,0.0,18.9,2.2,0.05363467701130038
2010-05-15,0.0,17.8,6.7,0.04882779558104233
2010-05-16,0.0,17.2,6.7,0.04488109293304098
2010-05-17,0.0,20.6,4.4,0.04017540900657783
2010-05-18,0.0,24.4,5.0,0.036178107606679034
2010-05-19,0.33858267716535434,20.0,7.8,0.04472929667734863
2010-05-20,0.31889763779527563,12.2,5.6,0.06274245235284197
2010-05-21,0.0,26.1,8.3,0.04685444425704165
2010-05-22,0.0,24.4,7.2,0.03784786641929499
2010-05-23,0.0,23.3,9.4,0.0330915837409344
2010-05-24,0.0,24.4,11.1,0.029549671108112668
2010-05-25,0.0,29.4,13.3,0.026766739753752742
2010-05-26,0.0,31.1,15.6,0.02368021588800809
2010-05-27,0.0,31.7,10.6,0.02029009951087873
2010-05-28,0.0,25.6,7.2,0.017911958171698432
2010-05-29,0.0,23.3,8.3,0.016495193118569743
2010-05-30,0.0,24.4,10.0,0.015382020576825774
2010-05-31,0.0,23.3,10.6,0.013762860516107268
2010-06-01,0.0,23.3,10.0,0.01285208298195311
2010-06-02,0.09842519685039368,19.4,11.1,0.014015854275594536
2010-06-03,0.03937007874015748,25.6,13.3,0.013206274245235284
2010-06-04,0.09842519685039368,16.1,13.3,0.014876033057851241
2010-06-05,0.11811023622047245,24.4,15.6,0.02924607859672795
2010-06-06,0.8110236220472441,25.6,13.9,0.12902681733850566
2010-06-07,1.1496062992125984,15.0,8.9,0.12346095462978582
2010-06-08,0.0,20.0,8.9,0.06426041490976556
2010-06-09,0.0,18.9,5.6,0.04295834036093776
2010-06-10,0.22834645669291334,22.2,8.9,0.035823916343396864
2010-06-11,0.42913385826771655,12.8,7.8,0.04265474784955304
2010-06-12,0.0,19.4,10.0,0.03471074380165288
2010-06-13,0.011811023622047244,18.9,9.4,0.029549671108112668
2010-06-14,0.0,17.8,11.7,0.026108955979085847
2010-06-15,0.0,20.6,10.0,0.02428740091077753
2010-06-16,0.0,22.2,6.7,0.01948051948051948
2010-06-17,0.2795275590551181,20.0,9.4,0.030612244897959183
2010-06-18,0.11023622047244096,18.9,11.7,0.037594872659807724
2010-06-19,0.0,28.9,12.2,0.025906560971496042
2010-06-20,0.0,29.4,13.9,0.037291280148423
2010-06-21,0.0,31.1,15.6,0.06881430258053635
2010-06-22,0.0,27.2,11.7,0.039922415247090566
2010-06-23,0.42913385826771655,27.8,11.7,0.03911283521673132
2010-06-24,0.05118110236220472,22.8,15.6,0.04290774160904031
2010-06-25,0.6417322834645669,26.1,14.4,0.03430595378647327
2010-06-26,0.0,25.6,13.9,0.026412548490470568
2010-06-27,0.0,23.3,13.3,0.022364648338674315
2010-06-28,0.9291338582677164,21.7,15.0,0.04746162927981109
2010-06-29,0.0905511811023622,24.4,17.8,0.05363467701130038
2010-06-30,0.0,26.7,8.9,0.03627930511047394
2010-07-01,0.0,22.2,9.4,0.02701973351324001
2010-07-02,0.0,18.9,10.0,0.02261764209816158
2010-07-03,0.0,23.9,12.2,0.018822735705852592
2010-07-04,0.0,28.3,13.9,0.01614100185528757
2010-07-05,0.0,30.0,17.8,0.014066453027491991
2010-07-06,0.0,31.7,18.9,0.012497891718670941
2010-07-07,0.0,32.8,20.6,0.013206274245235284
2010-07-08,0.0,31.7,20.6,0.01184010794400405
2010-07-09,0.0,28.9,18.9,0.010676336650362623
2010-07-10,0.0,29.4,20.0,0.010220947883285543
2010-07-11,1.3110236220472442,22.2,18.9,0.015533816832518128
2010-07-12,0.0,26.7,16.7,0.022971833361443747
2010-07-13,0.5393700787401575,28.9,17.2,0.01573621184010794
2010-07-14,0.7795275590551181,26.7,18.3,0.018468544442570414
2010-07-15,0.03937007874015748,23.3,18.9,0.018063754427390798
2010-07-16,0.0,28.3,18.3,0.014015854275594536
2010-07-17,0.03937007874015748,29.4,18.3,0.012599089222465843
2010-07-18,0.14173228346456693,30.6,17.2,0.011485916680721872
2010-07-19,0.0,28.3,16.7,0.009765559116208468
2010-07-20,0.0,24.4,17.8,0.009714960364311014
2010-07-21,0.09842519685039368,26.7,15.6,0.01300387923764547
2010-07-22,1.3582677165354329,28.3,16.1,0.08702985326361949
2010-07-23,0.0,25.0,13.3,0.03602631135098668
2010-07-24,0.0,26.7,15.0,0.022971833361443747
2010-07-25,1.2283464566929134,26.1,18.3,0.02029009951087873
2010-07-26,0.0,26.7,15.0,0.016899983133749366
2010-07-27,0.0,25.0,15.0,0.012801484230055659
2010-07-28,0.0,27.8,13.9,0.01011975037949064
2010-07-29,0.2795275590551181,28.9,15.6,0.008905380333951766
2010-07-30,0.0,27.8,10.6,0.007792207792207794
2010-07-31,0.0,22.2,8.9,0.006527238994771462
2010-08-01,0.0,22.2,10.6,0.005717658964412212
2010-08-02,0.0,25.0,12.8,0.0051104739416427715
2010-08-03,0.22834645669291334,25.0,13.3,0.005161072693540226
2010-08-04,0.03937007874015748,23.3,16.1,0.01229549671108113
2010-08-05,0.31889763779527563,28.9,19.4,0.0142688480350818
2010-08-06,0.0,26.7,18.3,0.015129026817338503
2010-08-07,0.0,27.8,8.3,0.010625737898465168
2010-08-08,0.0,22.2,8.9,0.00824759655928487
2010-08-09,0.0,26.1,10.6,0.007286220273233259
2010-08-10,0.0,29.4,10.0,0.006780232754258728
2010-08-11,0.0,30.0,10.6,0.006274245235284197
2010-08-12,0.0,26.7,13.3,0.005717658964412212
2010-08-13,0.0,24.4,13.9,0.0050598751897453186
2010-08-14,0.0,25.0,11.7,0.004391971664698937
2010-08-15,0.0,26.7,12.8,0.0039669421487603315
2010-08-16,0.09842519685039368,25.6,13.3,0.003977061899139821
2010-08-17,0.01968503937007874,22.2,16.7,0.00474616292798111
2010-08-18,0.0,27.8,13.3,0.004477989542924607
2010-08-19,0.0,26.1,12.8,0.00395682239838084
2010-08-20,0.0,27.2,12.8,0.0036228706358576493
2010-08-21,0.0,22.2,8.3,0.0034811941305447802
2010-08-22,0.0,22.8,10.0,0.0034811941305447802
2010-08-23,0.0905511811023622,18.9,14.4,0.0038809242705346602
2010-08-24,0.03937007874015748,19.4,13.9,0.0043767920391297
2010-08-25,0.011811023622047244,22.8,15.0,0.013358070500927645
2010-08-26,3.0314960629921264,16.7,15.0,0.07893405296002699
2010-08-27,0.03937007874015748,23.9,11.1,0.03218080620678023
2010-08-28,0.0,21.7,9.4,0.019581716984314386
2010-08-29,0.0,25.0,10.0,0.01391465677179963
2010-08-30,0.0,29.4,14.4,0.010625737898465168
2010-08-31,0.0,28.9,15.6,0.008500590318772138
2010-09-01,0.0,30.6,16.7,0.007134424017540901
2010-09-02,0.0,32.2,17.8,0.00617304773148929
2010-09-03,0.0,32.2,17.8,0.005464665204924946
2010-09-04,0.5118110236220472,28.9,17.8,0.009259571597233935
2010-09-05,0.0,24.4,13.9,0.011081126665542248
2010-09-06,0.0,20.0,8.9,0.008095800303592509
2010-09-07,0.0,22.2,9.4,0.007134424017540901
2010-09-08,0.07874015748031496,23.9,11.7,0.006577837746668915
2010-09-09,0.33858267716535434,22.8,11.7,0.00617304773148929
2010-09-10,0.0,19.4,11.1,0.005667060212514757
2010-09-11,0.0,17.2,10.6,0.0050598751897453186
2010-09-12,0.0,21.1,10.0,0.0045538876707707865
2010-09-13,0.0,15.0,10.6,0.0043110136616630115
2010-09-14,0.09842519685039368,13.3,11.1,0.00435655253837072
2010-09-15,0.0,18.3,8.9,0.00435655253837072
2010-09-16,0.0,16.7,6.7,0.004169337156350143
2010-09-17,1.078740157480315,18.3,6.7,0.007842806544105246
2010-09-18,0.0,17.2,4.4,0.008854781582054308
2010-09-19,0.0,18.3,5.0,0.0069826277618485425
2010-09-20,0.0,19.4,7.2,0.00617304773148929
2010-09-21,0.0,17.8,5.6,0.005414066453027491
2010-09-22,0.0,18.3,5.6,0.004903019058863214
2010-09-23,0.0,24.4,10.6,0.0044729296677348635
2010-09-24,0.5787401574803149,18.9,10.6,0.005414066453027491
2010-09-25,0.0,19.4,12.8,0.007944004047900152
2010-09-26,0.0,25.6,10.6,0.006830831506156182
2010-09-27,0.07874015748031496,12.8,10.6,0.006122448979591836
2010-09-28,0.42913385826771655,12.8,10.6,0.0087535840782594
2010-09-29,0.05905511811023623,20.0,12.2,0.011941305447798952
2010-09-30,0.0,22.2,13.9,0.012497891718670941
2010-10-01,0.5708661417322834,21.1,14.4,0.04295834036093776
2010-10-02,0.968503937007874,21.7,8.3,0.09208972845336484
2010-10-03,0.0,14.4,1.7,0.046550851745656936
2010-10-04,0.0,13.3,2.2,0.031523022432113336
2010-10-05,0.0,13.9,7.2,0.02474278967785461
2010-10-06,0.0,17.8,10.6,0.02155506830831506
2010-10-07,1.2401574803149606,12.8,8.3,0.04817001180637544
2010-10-08,0.0,13.9,8.3,0.04311013661663013
2010-10-09,0.0,18.3,7.2,0.03228200371057514
2010-10-10,0.0,10.6,0.0,0.02575476471580368
2010-10-11,0.0,16.1,0.0,0.021605667060212518
2010-10-12,0.0,14.4,2.2,0.018721538202057682
2010-10-13,0.0,13.9,1.1,0.01644459436667229
2010-10-14,0.0,14.4,0.0,0.014825434305953785
2010-10-15,0.8188976377952756,13.3,0.6,0.11941305447798956
2010-10-16,1.0984251968503935,8.9,5.6,0.1948051948051948
2010-10-17,0.0,11.1,5.6,0.10220947883285546
2010-10-18,0.0,15.6,1.7,0.06577837746668916
2010-10-19,0.0,11.7,-1.7,0.04771462303929836
2010-10-20,0.0,12.2,-2.2,0.03855624894585934
2010-10-21,0.0,15.6,-0.6,0.033395176252319116
2010-10-22,0.03937007874015748,8.9,-1.1,0.03162421993590825
2010-10-23,0.0,7.2,-1.1,0.02793051104739417
2010-10-24,0.0,9.4,-1.1,0.02555236970821386
2010-10-25,0.05118110236220472,7.2,0.0,0.02423680215888008
2010-10-26,0.9409448818897638,8.9,3.9,0.0521167144543768
2010-10-27,0.2795275590551181,18.9,8.3,0.08804182830156856
2010-10-28,0.9803149606299212,15.0,5.0,0.14167650531286893
2010-10-29,0.0,19.4,2.2,0.08905380333951762
2010-10-30,0.09842519685039368,12.2,-2.2,0.06476640242874009
2010-10-31,0.0,8.9,-1.7,0.051610726935402265
2010-11-01,0.0,7.2,-0.6,0.04295834036093776
2010-11-02,0.0,6.1,0.0,0.03703828638893575
2010-11-03,0.0,7.2,-4.4,0.03334457750042166
2010-11-04,0.0,8.3,-5.0,0.03400236127508855
2010-11-05,1.3188976377952757,5.6,-2.2,0.2023950075898128
2010-11-06,0.2598425196850393,10.6,2.2,0.21200877045032887
2010-11-07,0.0,6.1,-2.8,0.1168831168831169
2010-11-08,0.4488188976377953,6.7,-2.2,0.1897453196154495
2010-11-09,0.2795275590551181,8.3,5.6,0.21959858323494685
2010-11-10,0.1889763779527559,10.6,5.0,0.1856974194636532
2010-11-11,0.0,12.2,1.7,0.12447292966773488
2010-11-12,0.0,11.7,-3.3,0.09208972845336484
2010-11-13,0.0,15.0,-2.8,0.07589812784617979
2010-11-14,0.0,17.2,-2.2,0.06679035250463823
2010-11-15,0.0,10.0,-0.6,0.059200539720020234
2010-11-16,0.011811023622047244,7.8,4.4,0.05312868949232586
2010-11-17,0.5708661417322834,11.7,4.4,0.15888008095800304
2010-11-18,0.7992125984251968,12.2,3.3,0.23832012143700454
2010-11-19,0.0,8.3,-2.2,0.13105076741440375
2010-11-20,0.0,2.8,-5.0,0.09613762860516108
2010-11-21,0.0,6.7,-4.4,0.07691010288412886
2010-11-22,0.0,0.0,-5.0,0.06527238994771463
2010-11-23,0.11811023622047245,2.8,-0.6,0.06274245235284197
2010-11-24,0.0,5.0,1.1,0.0602125147579693
2010-11-25,0.0,2.8,-4.4,0.05262270197335132
2010-11-26,0.14960629921259844,1.1,-3.9,0.05029515938606848
2010-11-27,0.0905511811023622,1.7,-4.4,0.04857480182155507
2010-11-28,0.05905511811023623,2.2,-9.4,0.0434643278799123
2010-11-29,0.0,3.3,-9.4,0.04047900151796256
2010-11-30,0.0,4.4,-7.2,0.03830325518637207
2010-12-01,0.11811023622047245,3.3,-6.7,0.048372406813965256
2010-12-02,1.1496062992125984,7.2,1.1,0.3693708888514083
2010-12-03,0.0,6.1,-4.4,0.2287063585764885
2010-12-04,0.12992125984251968,3.3,-4.4,0.1442064429077416
2010-12-05,0.0,2.8,-3.3,0.10929330409849893
2010-12-06,0.0,-1.1,-5.0,0.0885478158205431
2010-12-07,0.0,-1.7,-3.9,0.0743801652892562
2010-12-08,0.0,-2.2,-7.2,0.05970652723899478
2010-12-09,0.0,-2.8,-12.8,0.04892899308483725
2010-12-10,0.0,-5.6,-15.6,0.04113678529262944
2010-12-11,0.0,-4.4,-15.6,0.043363130376117394
2010-12-12,0.0,0.0,-8.9,0.05970652723899478
2010-12-13,3.0196850393700787,11.1,-7.2,1.1536515432619328
2010-12-14,0.3582677165354331,10.0,-1.1,0.758981278461798
2010-12-15,0.0,-1.1,-9.4,0.3860684769775679
2010-12-16,0.0,-7.8,-13.3,0.2231404958677686
2010-12-17,0.0,-5.0,-12.2,0.15432619328723224
2010-12-18,0.0,-1.7,-12.2,0.11536515432619328
2010-12-19,0.0,-1.1,-12.8,0.10069151627593187
2010-12-20,0.0,0.0,-8.3,0.08804182830156856
2010-12-21,0.07874015748031496,-1.7,-6.1,0.07994602799797608
2010-12-22,0.0,2.8,-1.7,0.07640411536515432
2010-12-23,0.0,1.1,-1.7,0.0728622027323326
2010-12-24,0.0,2.8,-5.6,0.06780232754258729
2010-12-25,0.0,1.1,-10.0,0.06375442739079103
2010-12-26,0.0,-0.6,-11.1,0.05024456063417102
2010-12-27,1.078740157480315,-1.1,-10.6,0.05262270197335132
2010-12-28,0.22834645669291334,-3.3,-11.7,0.05312868949232586
2010-12-29,0.0,-3.9,-11.1,0.05262270197335132
2010-12-30,0.0,1.1,-12.2,0.04994096812278631
2010-12-31,0.0,2.8,-11.7,0.04867599932534997
2011-01-01,0.0,3.3,-7.2,0.04978917186709395
2011-01-02,0.0,10.6,-0.6,0.07083825265643448
2011-01-03,0.0,5.6,-3.9,0.08247596559284871
2011-01-04,0.0,-1.7,-11.7,0.06679035250463823
2011-01-05,0.0,-1.1,-11.7,0.05616461460617304
2011-01-06,0.0,0.0,-15.0,0.04786641929499072
2011-01-07,0.0,-3.3,-15.6,0.04047900151796256
2011-01-08,0.0,-3.9,-13.3,0.040630797773654914
2011-01-09,0.0,-1.1,-8.9,0.04047900151796256
2011-01-10,0.0,0.6,-7.8,0.03607691010288413
2011-01-11,0.0,-1.1,-14.4,0.032383201214370036
2011-01-12,0.0,-2.2,-14.4,0.031523022432113336
2011-01-13,0.7992125984251968,-2.2,-6.7,0.036582897621858665
2011-01-14,0.0,-2.8,-16.1,0.03430595378647327
2011-01-15,0.0,-5.0,-21.7,0.031978411199190426
2011-01-16,0.0,-6.7,-21.7,0.0330915837409344
2011-01-17,0.0,-3.3,-21.1,0.030612244897959183
2011-01-18,0.0,-9.4,-21.1,0.029701467363805037
2011-01-19,1.3110236220472442,0.0,-14.4,0.03536852757631979
2011-01-20,0.0,2.2,-5.6,0.03896103896103896
2011-01-21,0.16141732283464566,-2.8,-10.0,0.036178107606679034
2011-01-22,0.1811023622047244,-4.4,-17.2,0.034609546297857986
2011-01-23,0.0,-6.1,-18.9,0.032231404958677684
2011-01-24,0.0,-8.3,-26.1,0.029954461123292295
2011-01-25,0.0,-14.4,-24.4,0.030005059875189737
2011-01-26,0.0,-10.6,-21.1,0.02934727610052285
2011-01-27,0.09842519685039368,-5.6,-17.8,0.02934727610052285
2011-01-28,0.0,-1.1,-15.6,0.028436498566368693
2011-01-29,0.0,0.6,-15.0,0.02787991229549671
2011-01-30,0.0,1.1,-11.1,0.02737392477652218
2011-01-31,0.0,-2.8,-17.2,0.02626075223477821
2011-02-01,0.0,-7.8,-18.3,0.025602968460111317
2011-02-02,0.42125984251968507,-9.4,-15.6,0.026361949738573115
2011-02-03,0.8188976377952756,-10.0,-14.4,0.028234103558778888
2011-02-04,0.0,-4.4,-22.2,0.027323326024624728
2011-02-05,0.0,-0.6,-22.2,0.026766739753752742
2011-02-06,0.9606299212598424,0.6,-19.4,0.02924607859672795
2011-02-07,0.0,1.7,-8.3,0.02990386237139484
2011-02-08,0.14173228346456693,3.3,-7.8,0.02924607859672795
2011-02-09,0.0,1.7,-19.4,0.028284702310676337
2011-02-10,0.0,-3.9,-19.4,0.027070332265137463
2011-02-11,0.0,-4.4,-21.7,0.02575476471580368
2011-02-12,0.0,-3.9,-21.7,0.02540057345252151
2011-02-13,0.0,0.6,-16.1,0.024945184685444426
2011-02-14,0.0,-2.2,-13.9,0.0245403946702648
2011-02-15,0.0,2.8,-11.7,0.02393320964749536
2011-02-16,0.0,-8.3,-15.6,0.02282003710575139
2011-02-17,0.0,-2.8,-14.4,0.022971833361443747
2011-02-18,0.0,9.4,-13.3,0.02484398718164952
2011-02-19,0.0,12.8,-2.2,0.029600269860010117
2011-02-20,0.0,-1.1,-10.6,0.02793051104739417
2011-02-21,0.0,-2.2,-10.6,0.02701973351324001
2011-02-22,0.0,-5.0,-17.2,0.024894585933546976
2011-02-23,0.0,-1.1,-16.7,0.023983808399392816
2011-02-24,0.0,1.7,-16.7,0.022870635857648848
2011-02-25,0.0,2.8,-16.7,0.02302243211334121
2011-02-26,1.1811023622047243,-1.7,-12.8,0.024439197166469896
2011-02-27,0.07874015748031496,-2.2,-12.2,0.023730814639905545
2011-02-28,0.0905511811023622,-6.1,-11.7,0.023730814639905545
2011-03-01,0.6181102362204725,0.6,-7.2,0.025349974700624053
2011-03-02,0.0,0.6,-10.6,0.024641592174059708
2011-03-03,0.07874015748031496,5.0,-17.2,0.02322482712093101
2011-03-04,0.0,-6.1,-22.8,0.02271883960195649
2011-03-05,0.0,-1.7,-22.2,0.02261764209816158
2011-03-06,0.07086614173228346,6.7,-2.8,0.03455894754596053
2011-03-07,2.440944881889764,8.9,0.0,0.3496373756114015
2011-03-08,0.22047244094488191,1.1,-10.0,0.483218080620678
2011-03-09,0.0,2.8,-10.6,0.29296677348625394
2011-03-10,0.0,2.2,-9.4,0.2023950075898128
2011-03-11,0.468503937007874,0.6,-3.9,0.19328723224827124
2011-03-12,0.6299212598425197,4.4,0.6,0.3653229886996121
2011-03-13,0.0,6.7,0.0,0.3207960870298533
2011-03-14,0.0,7.2,-2.2,0.24489795918367346
2011-03-15,0.0,1.7,-8.9,0.18721538202057686
2011-03-16,0.0,7.8,-8.9,0.1614100185528757
2011-03-17,0.42913385826771655,0.6,-3.9,0.1487603305785124
2011-03-18,0.0,13.3,-3.9,0.2266824085005903
2011-03-19,0.0,18.3,0.0,0.3901163771293642
2011-03-20,0.0,3.9,-7.8,0.26311350986675663
2011-03-21,0.0,6.1,-7.8,0.2023950075898128
2011-03-22,0.4094488188976378,1.1,-4.4,0.166469893742621
2011-03-23,0.0,3.3,-6.1,0.1361106426041491
2011-03-24,0.0,2.8,-6.7,0.1173891044020914
2011-03-25,0.0,3.3,-7.8,0.10069151627593187
2011-03-26,0.0,2.8,-8.3,0.08955979085849218
2011-03-27,0.0,0.0,-11.1,0.08146399055489965
2011-03-28,0.0,1.7,-11.1,0.07691010288412886
2011-03-29,0.0,2.8,-8.3,0.07185022769438354
2011-03-30,0.0,5.0,-7.8,0.07640411536515432
2011-03-31,0.0,7.8,-5.0,0.08955979085849218
2011-04-01,0.2716535433070866,7.2,-3.9,0.1042334289087536
2011-04-02,0.6811023622047244,1.1,-0.6,0.10069151627593187
2011-04-03,0.0,8.3,-1.7,0.10220947883285546
2011-04-04,0.0,8.9,-3.3,0.11485916680721872
2011-04-05,0.2480314960629921,3.9,-2.8,0.1507842806544105
2011-04-06,0.11811023622047245,4.4,-2.8,0.1674818687805701
2011-04-07,0.0,6.7,-4.4,0.15533816832518127
2011-04-08,0.0,9.4,-5.6,0.16596390622364648
2011-04-09,0.0,10.6,-5.0,0.19429920728622027
2011-04-10,0.0,15.6,-3.9,0.26614943498060384
2011-04-11,0.3307086614173228,16.7,-0.6,0.5312868949232585
2011-04-12,0.38976377952755903,18.3,4.4,0.6729634002361276
2011-04-13,0.0,15.0,2.8,0.5667060212514757
2011-04-14,0.8385826771653543,3.9,0.0,0.6071850227694383
2011-04-15,0.0,13.9,-4.4,0.4477989542924608
2011-04-16,0.0,7.2,-5.0,0.2944847360431776
2011-04-17,1.421259842519685,6.7,-3.9,0.8449991566874683
2011-04-18,0.5,14.4,2.2,0.7235621521335807
2011-04-19,0.0,10.6,2.8,0.3911283521673132
2011-04-20,0.0,12.8,1.7,0.2990386237139484
2011-04-21,0.22047244094488191,7.8,1.7,0.2459099342216225
2011-04-22,0.0,6.7,-2.2,0.18873334457750046
2011-04-23,0.0,13.3,-1.7,0.1700118063754427
2011-04-24,0.44094488188976383,3.3,0.6,0.1993590824759656
2011-04-25,0.0,17.2,2.8,0.17456569404621355
2011-04-26,1.0708661417322836,15.0,5.0,0.24945184685444424
2011-04-27,0.20078740157480315,11.1,7.8,0.26311350986675663