Date,Precip_in,Tmin_degC,Tmax_degC
2021-01-01,0.0,,
2021-01-02,0.0,,
2021-01-03,0.0,,
2021-01-04,0.0,-8.9,0.6
2021-01-05,0.0,-3.3,-0.6
2021-01-06,0.0,-6.7,0.6
2021-01-07,0.05905511811023622,-8.9,-4.4
2021-01-08,0.0,-11.7,-6.1
2021-01-09,0.0,-14.1,-5.366666666666666
2021-01-10,0.0,-16.5,-4.633333333333333
2021-01-11,0.0,-18.9,-3.9
2021-01-12,0.11023622047244096,-5.0,-2.2
2021-01-13,0.14173228346456693,-4.4,-3.3
2021-01-14,0.0,-5.6,-2.2
2021-01-15,0.0,-8.3,0.0
2021-01-16,0.0,-10.675,0.275
2021-01-17,0.0,-13.05,0.55
2021-01-18,0.0,-15.425,0.8250000000000001
2021-01-19,0.0,-17.8,1.1
2021-01-20,0.6614173228346456,-14.4,-3.3
2021-01-21,0.05905511811023622,-21.1,-6.7
2021-01-22,0.6417322834645669,-8.9,-2.2
2021-01-23,0.0,-12.6,-2.2
2021-01-24,0.0,-16.3,-2.2
2021-01-25,0.0,-20.0,-2.2
2021-01-26,0.0,-21.7,-4.4
2021-01-27,0.14960629921259844,-19.4,-5.6
2021-01-28,0.01968503937007874,-13.3,-6.7
2021-01-29,0.051181102362204724,-22.2,-12.2
2021-01-30,0.0,-24.433333333333334,-10.733333333333333
2021-01-31,0.0,-26.666666666666664,-9.266666666666666
2021-02-01,0.0,-28.9,-7.8
2021-02-02,0.16929133858267717,-16.1,-3.3
2021-02-03,0.2992125984251969,-7.2,-5.6
2021-02-04,0.0,-11.7,-6.1
2021-02-05,0.05905511811023622,-15.0,-0.6
2021-02-06,0.0,-18.133333333333333,-0.2
2021-02-07,0.0,-21.266666666666666,0.19999999999999996
2021-02-08,0.0,-24.4,0.6
2021-02-09,0.07874015748031496,-19.4,-7.8
2021-02-10,0.07874015748031496,-19.4,-6.1
2021-02-11,0.011811023622047244,-19.4,-6.1
2021-02-12,0.0,-30.0,-8.3
2021-02-13,0.0,-29.3,-5.800000000000001
2021-02-14,0.0,-28.6,-3.3000000000000007
2021-02-15,0.0,-27.9,-0.8000000000000007
2021-02-16,0.0,-27.2,1.7
2021-02-17,0.0,-24.7,1.7
2021-02-18,0.0,-22.2,1.7
2021-02-19,0.031496062992125984,-12.2,-5.6
2021-02-20,0.0,-15.733333333333333,-4.666666666666666
2021-02-21,0.0,-19.266666666666666,-3.7333333333333334
2021-02-22,0.0,-22.8,-2.8
2021-02-23,0.0,-13.9,-1.7
2021-02-24,0.0,-5.0,-0.6
2021-02-25,0.07086614173228346,-5.6,5.0
2021-02-26,0.051181102362204724,-8.9,-2.8
2021-02-27,0.0,-9.266666666666667,-0.7666666666666666
2021-02-28,0.0,-9.633333333333333,1.2666666666666666
2021-03-01,0.0,-10.0,3.3
2021-03-02,0.12992125984251968,-14.7,3.3
2021-03-03,0.12992125984251968,-19.4,-4.4
2021-03-04,0.01968503937007874,-11.1,-1.1
2021-03-05,0.0,-17.2,-6.7
2021-03-06,0.0,-19.8,-6.333333333333333
2021-03-07,0.0,-22.4,-5.966666666666667
2021-03-08,0.0,-25.0,-5.6
2021-03-09,0.0,-22.2,1.1
2021-03-10,0.0,-10.6,5.0
2021-03-11,0.0,-6.7,12.8
2021-03-12,0.07874015748031496,0.0,14.4
2021-03-13,0.0,-5.733333333333333,11.633333333333333
2021-03-14,0.0,-11.466666666666667,8.866666666666667
2021-03-15,0.0,-17.2,6.1
2021-03-16,0.0,-16.7,-7.8
2021-03-17,0.0,-12.8,2.2
2021-03-18,0.011811023622047244,-8.3,6.1
2021-03-19,0.0,-11.7,2.2
2021-03-20,0.0,-11.7,6.1
2021-03-21,0.0,-11.7,10.0
2021-03-22,0.0,-11.7,13.9
2021-03-23,0.0,-4.4,15.0
2021-03-24,0.0,-2.2,15.6
2021-03-25,0.11811023622047244,4.4,9.4
2021-03-26,0.07874015748031496,2.2,18.3
2021-03-27,0.0,0.16666666666666696,17.2
2021-03-28,0.0,-1.8666666666666663,16.1
2021-03-29,0.0,-3.9,15.0
2021-03-30,0.0,-7.2,0.6
2021-03-31,0.0,0.6,13.9
2021-04-01,0.4015748031496063,-1.7,11.7
2021-04-02,0.031496062992125984,-10.0,-1.7
2021-04-03,0.0,-10.933333333333334,2.2
2021-04-04,0.0,-11.866666666666667,6.1
2021-04-05,0.0,-12.8,10.0
2021-04-06,0.0,-5.0,10.6
2021-04-07,0.0,-1.1,13.3
2021-04-08,0.0,1.7,15.6
2021-04-09,0.0,5.6,21.1
2021-04-10,0.0,5.3999999999999995,21.666666666666668
2021-04-11,0.0,5.2,22.233333333333334
2021-04-12,0.0,5.0,22.8
2021-04-13,0.3307086614173228,5.0,9.4
2021-04-14,0.03937007874015748,1.1,13.9
2021-04-15,0.07086614173228346,3.9,16.7
2021-04-16,0.6181102362204725,-0.6,7.8
2021-04-17,0.0,-0.9666666666666667,9.466666666666667
2021-04-18,0.0,-1.3333333333333335,11.133333333333333
2021-04-19,0.0,-1.7,12.8
2021-04-20,0.09842519685039369,2.2,13.3
2021-04-21,0.16141732283464566,-1.7,6.7
2021-04-22,0.25196850393700787,-6.7,-1.1
2021-04-23,0.01968503937007874,-5.6,0.6
2021-04-24,0.0,-5.2,5.6
2021-04-25,0.0,-4.8,10.6
2021-04-26,0.0,-4.4,15.6
2021-04-27,0.0,-3.3,6.7
2021-04-28,0.38188976377952755,2.8,16.1
2021-04-29,0.4094488188976378,8.3,12.8
2021-04-30,0.8582677165354331,5.0,12.2
2021-05-01,0.0,2.233333333333333,12.766666666666666
2021-05-02,0.0,-0.5333333333333341,13.333333333333334
2021-05-03,0.0,-3.3,13.9
2021-05-04,0.07874015748031496,7.2,15.0
2021-05-05,0.2716535433070866,8.3,13.9
2021-05-06,0.18110236220472442,2.2,10.6
2021-05-07,0.0,-1.7,10.6
2021-05-08,0.0,-0.19999999999999996,10.966666666666667
2021-05-09,0.0,1.3,11.333333333333332
2021-05-10,0.0,2.8,11.7
2021-05-11,0.01968503937007874,1.7,10.0
2021-05-12,0.20866141732283466,1.7,9.4
2021-05-13,0.0,-1.7,13.3
2021-05-14,0.0,-1.7,17.8
2021-05-15,0.0,-0.9333333333333333,18.533333333333335
2021-05-16,0.0,-0.16666666666666674,19.266666666666666
2021-05-17,0.0,0.6,20.0
2021-05-18,0.0,0.6,22.2
2021-05-19,0.0,6.7,22.8
2021-05-20,0.0,11.1,27.2
2021-05-21,0.0,11.7,28.3
2021-05-22,0.0,8.9,28.5
2021-05-23,0.0,6.1000000000000005,28.7
2021-05-24,0.0,3.3,28.9
2021-05-25,0.0,8.3,20.0
2021-05-26,0.0,12.8,25.0
2021-05-27,0.12992125984251968,10.6,25.6
2021-05-28,0.0,3.3,13.9
2021-05-29,0.0,3.175,15.0
2021-05-30,0.0,3.05,16.1
2021-05-31,0.0,2.925,17.2
2021-06-01,0.0,2.8,18.3
2021-06-02,0.0,5.6,20.0
2021-06-03,0.25984251968503935,9.4,22.8
2021-06-04,0.22834645669291337,13.9,17.2
2021-06-05,0.0,13.533333333333333,20.9
2021-06-06,0.0,13.166666666666668,24.6
2021-06-07,0.0,12.8,28.3
2021-06-08,0.0,15.0,28.3
2021-06-09,0.0,17.2,28.3
2021-06-10,0.0,10.6,26.1
2021-06-11,0.0,10.6,26.1
2021-06-12,0.0,10.2,25.733333333333334
2021-06-13,0.0,9.8,25.366666666666667
2021-06-14,0.9015748031496063,9.4,25.0
2021-06-15,0.01968503937007874,11.1,21.7
2021-06-16,0.2716535433070866,6.7,17.8
2021-06-17,0.0,4.4,16.7
2021-06-18,0.0,4.825,18.775
2021-06-19,0.0,5.25,20.85
2021-06-20,0.0,5.675,22.925
2021-06-21,0.0,6.1,25.0
2021-06-22,0.8503937007874016,10.6,27.2
2021-06-23,0.01968503937007874,5.0,11.7
2021-06-24,0.0,6.7,17.2
2021-06-25,0.0,12.8,22.8
2021-06-26,0.0,14.1,24.633333333333333
2021-06-27,0.0,15.4,26.46666666666667
2021-06-28,0.0,16.7,28.3
2021-06-29,0.0,16.7,28.3
2021-06-30,0.0,20.6,28.9
2021-07-01,0.2992125984251969,15.0,23.3
2021-07-02,0.0,14.44,23.64
2021-07-03,0.0,13.879999999999999,23.98
2021-07-04,0.0,13.32,24.32
2021-07-05,0.0,12.76,24.66
2021-07-06,0.0,12.2,25.0
2021-07-07,0.0,14.4,25.0
2021-07-08,0.01968503937007874,15.6,18.3
2021-07-09,1.8700787401574803,14.75,19.425
2021-07-10,0.0,13.899999999999999,20.55
2021-07-11,0.0,13.049999999999999,21.675
2021-07-12,0.0,12.2,22.8
2021-07-13,0.09842519685039369,17.8,22.2
2021-07-14,0.4015748031496063,15.55,22.75
2021-07-15,0.14173228346456693,13.3,23.3
2021-07-16,0.01968503937007874,13.450000000000001,25.6
2021-07-17,0.0,13.600000000000001,23.933333333333334
2021-07-18,0.0,13.75,22.26666666666667
2021-07-19,0.0,13.9,20.6
2021-07-20,0.0,17.2,24.4
2021-07-21,0.42913385826771655,13.9,24.4
2021-07-22,0.0,10.0,18.9
2021-07-23,0.031496062992125984,10.0,20.6
2021-07-24,0.0,10.2,21.866666666666667
2021-07-25,0.0,10.4,23.133333333333333
2021-07-26,0.0,10.6,24.4
2021-07-27,0.051181102362204724,12.2,25.0
2021-07-28,0.051181102362204724,13.3,23.3
2021-07-29,0.0,10.6,23.3
2021-07-30,0.7086614173228346,13.3,17.2
2021-07-31,0.0,10.733333333333334,17.2
2021-08-01,0.0,8.166666666666668,17.2
2021-08-02,0.0,5.6,17.2
2021-08-03,0.0,7.8,18.9
2021-08-04,0.0,9.4,21.7
2021-08-05,0.0,12.2,22.8
2021-08-06,0.0,11.7,24.4
2021-08-07,0.0,12.799999999999999,24.966666666666665
2021-08-08,0.0,13.9,25.533333333333335
2021-08-09,0.0,15.0,26.1
2021-08-10,0.0,17.8,26.7
2021-08-11,1.0708661417322836,20.0,26.7
2021-08-12,0.031496062992125984,19.4,26.7
2021-08-13,0.0,17.2,25.6
2021-08-14,0.0,14.433333333333334,25.96666666666667
2021-08-15,0.0,11.666666666666668,26.333333333333332
2021-08-16,0.0,8.9,26.7
2021-08-17,1.0708661417322836,12.8,22.8
2021-08-18,0.9488188976377954,17.8,20.6
2021-08-19,0.0,17.8,21.700000000000003
2021-08-20,0.0,17.8,22.8
2021-08-21,0.0,18.900000000000002,24.266666666666666
2021-08-22,0.0,20.0,25.733333333333334
2021-08-23,0.0,21.1,27.2
2021-08-24,0.7283464566929134,18.3,24.4
2021-08-25,0.0,18.3,23.9
2021-08-26,0.011811023622047244,18.3,27.8
2021-08-27,0.0,18.3,27.8
2021-08-28,0.0,17.566666666666666,26.666666666666668
2021-08-29,0.0,16.833333333333336,25.53333333333333
2021-08-30,0.0,16.1,24.4
2021-08-31,0.3582677165354331,12.8,23.3
2021-09-01,0.0,11.7,21.7
2021-09-02,0.0,8.9,17.2
2021-09-03,0.03937007874015748,8.9,17.2
2021-09-04,0.0,8.9,17.75
2021-09-05,0.0,8.9,18.299999999999997
2021-09-06,0.0,8.9,18.849999999999998
2021-09-07,0.0,8.9,19.4
2021-09-08,0.16141732283464566,12.2,19.4
2021-09-09,1.0905511811023623,12.2,19.4
2021-09-10,0.011811023622047244,10.0,19.4
2021-09-11,0.0,9.266666666666666,19.4
2021-09-12,0.0,8.533333333333333,19.4
2021-09-13,0.0,7.8,19.4
2021-09-14,0.0,8.3,18.3
2021-09-15,0.0,11.1,21.1
2021-09-16,0.5787401574803149,10.0,19.4
2021-09-17,0.0,11.1,20.6
2021-09-18,0.0,9.433333333333334,20.76666666666667
2021-09-19,0.0,7.766666666666666,20.933333333333334
2021-09-20,0.0,6.1,21.1
2021-09-21,0.0,10.6,21.7
2021-09-22,0.0,13.9,20.0
2021-09-23,0.07086614173228346,12.34,21.1
2021-09-24,0.5984251968503937,10.780000000000001,22.2
2021-09-25,0.0,9.22,21.099999999999998
2021-09-26,0.0,7.66,20.0
2021-09-27,0.0,6.1,18.9
2021-09-28,0.37007874015748027,9.4,14.4
2021-09-29,0.0,2.8,13.3
2021-09-30,0.01968503937007874,4.4,13.3
2021-10-01,0.0,2.2,10.0
2021-10-02,0.0,3.1333333333333333,11.666666666666666
2021-10-03,0.0,4.066666666666666,13.333333333333334
2021-10-04,0.0,5.0,15.0
2021-10-05,0.01968503937007874,11.7,15.6
2021-10-06,0.0,11.7,16.1
2021-10-07,0.0,8.3,18.9
2021-10-08,0.0,10.6,20.6
2021-10-09,0.0,10.45,21.0
2021-10-10,0.0,10.3,21.4
2021-10-11,0.0,10.15,21.8
2021-10-12,0.0,10.0,22.2
2021-10-13,0.0,10.0,23.9
2021-10-14,0.0,12.8,17.8
2021-10-15,0.18110236220472442,11.7,20.6
2021-10-16,0.0,9.2,16.700000000000003
2021-10-17,0.0,6.699999999999999,12.8
2021-10-18,0.0,4.199999999999999,8.9
2021-10-19,0.09842519685039369,1.7,5.0
2021-10-20,0.0,3.3,12.8
2021-10-21,0.011811023622047244,7.2,18.3
2021-10-22,0.6299212598425197,6.7,15.6
2021-10-23,0.0,3.7333333333333334,13.733333333333333
2021-10-24,0.0,0.7666666666666666,11.866666666666667
2021-10-25,0.0,-2.2,10.0
2021-10-26,0.6417322834645669,5.6,10.6
2021-10-27,0.6692913385826771,3.9,9.4
2021-10-28,0.0,-0.6,9.4
2021-10-29,0.0,0.10000000000000009,10.375
2021-10-30,0.0,0.8000000000000002,11.350000000000001
2021-10-31,0.0,1.5,12.325000000000001
2021-11-01,0.0,2.2,13.3
2021-11-02,0.11023622047244096,0.6,6.7
2021-11-03,0.1889763779527559,-0.6,3.3
2021-11-04,0.18110236220472442,-3.3,1.7
2021-11-05,0.0,-3.9,2.2
2021-11-06,0.0,-4.066666666666666,5.366666666666667
2021-11-07,0.0,-4.233333333333333,8.533333333333333
2021-11-08,0.0,-4.4,11.7
2021-11-09,0.0,1.7,13.9
2021-11-10,0.44881889763779526,5.0,12.2
2021-11-11,0.0,3.7800000000000002,11.1
2021-11-12,0.0,2.56,10.0
2021-11-13,0.0,1.3399999999999999,9.633333333333333
2021-11-14,0.0,0.1200000000000001,9.266666666666667
2021-11-15,0.0,-1.1,8.9
2021-11-16,0.09842519685039369,-2.8,0.0
2021-11-17,0.0,-4.4,0.0
2021-11-18,0.0,0.0,11.1
2021-11-19,0.44094488188976383,-1.7,11.1
2021-11-20,0.0,-3.7333333333333334,9.633333333333333
2021-11-21,0.0,-5.766666666666667,8.166666666666666
2021-11-22,0.0,-7.8,6.7
2021-11-23,0.031496062992125984,-9.4,-1.1
2021-11-24,0.0,-12.2,-5.0
2021-11-25,0.0,-12.016666666666666,-4.44
2021-11-26,0.0,-11.833333333333332,-3.88
2021-11-27,0.0,-11.649999999999999,-3.3200000000000003
2021-11-28,0.0,-11.466666666666667,-2.7600000000000002
2021-11-29,0.0,-11.283333333333333,-2.2
2021-11-30,0.011811023622047244,-11.1,-5.0
2021-12-01,0.18110236220472442,-5.6,-0.6
2021-12-02,0.0,-5.6,2.2
2021-12-03,0.2795275590551181,-5.6,4.4
2021-12-04,0.0,-8.0,4.966666666666667
2021-12-05,0.0,-10.4,5.533333333333333
2021-12-06,0.0,-12.8,6.1
2021-12-07,1.0708661417322836,-7.2,7.2
2021-12-08,0.03937007874015748,-7.8,-5.0
2021-12-09,0.11023622047244096,-9.4,-4.4
2021-12-10,0.0,-11.1,-2.2
2021-12-11,0.0,-8.875,-0.2500000000000002
2021-12-12,0.0,-6.65,1.6999999999999997
2021-12-13,0.0,-4.425000000000001,3.6499999999999995
2021-12-14,0.0,-2.2,5.6
2021-12-15,0.0,-4.4,3.3
2021-12-16,0.24015748031496062,-3.3,9.4
2021-12-17,0.051181102362204724,1.1,13.3
2021-12-18,0.0,-5.200000000000001,9.6
2021-12-19,0.0,-11.500000000000002,5.8999999999999995
2021-12-20,0.0,-17.8,2.2
2021-12-21,0.0,-8.3,-2.2
2021-12-22,0.0,-6.7,0.6
2021-12-23,0.03937007874015748,-17.8,-1.7
2021-12-24,0.0,-17.375,-0.7249999999999999
2021-12-25,0.0,-16.950000000000003,0.2500000000000002
2021-12-26,0.0,-16.525000000000002,1.2250000000000003
2021-12-27,0.0,-16.1,2.2
2021-12-28,0.051181102362204724,-8.3,-0.6
2021-12-29,0.0,-3.3,0.0
2021-12-30,0.0,-2.8,1.1
2021-12-31,0.0,-7.6499999999999995,2.35
2022-01-01,0.0,-12.5,3.6
2022-01-02,0.0,-17.349999999999998,4.85
2022-01-03,0.0,-22.2,6.1
2022-01-04,0.0,-22.2,-11.1
2022-01-05,0.0,-18.9,-3.3
2022-01-06,0.11023622047244096,-6.7,0.6
2022-01-07,0.09842519685039369,-10.6,-5.6
2022-01-08,0.0,-15.600000000000001,-3.7333333333333334
2022-01-09,0.0,-20.6,-1.8666666666666667
2022-01-10,0.0,-25.6,0.0
2022-01-11,0.11023622047244096,-28.3,-10.6
2022-01-12,0.0,-27.2,-8.9
2022-01-13,0.11811023622047244,-8.9,-2.2
2022-01-14,0.01968503937007874,-11.766666666666667,-0.6
2022-01-15,0.0,-14.633333333333335,-0.725
2022-01-16,0.0,-17.5,-0.8500000000000001
2022-01-17,0.0,-20.366666666666667,-0.9750000000000001
2022-01-18,0.0,-23.233333333333334,-1.1
2022-01-19,0.01968503937007874,-26.1,-4.4
2022-01-20,0.011811023622047244,-16.7,0.6
2022-01-21,0.0,-33.3,-12.8
2022-01-22,0.0,-33.3,-10.933333333333334
2022-01-23,0.0,-33.3,-9.066666666666666
2022-01-24,0.0,-33.3,-7.2
2022-01-25,0.07874015748031496,-25.6,-7.2
2022-01-26,0.0,-28.3,-6.1
2022-01-27,0.0,-30.0,-12.2
2022-01-28,0.051181102362204724,-19.4,-6.7
2022-01-29,0.0,-22.566666666666666,-7.6000000000000005
2022-01-30,0.0,-25.73333333333333,-8.5
2022-01-31,0.0,-28.9,-9.4
2022-02-01,0.0,-22.8,-5.0
2022-02-02,0.0,-15.6,-0.6
2022-02-03,0.1889763779527559,-1.7,5.6
2022-02-04,0.7716535433070866,-11.7,-0.6
2022-02-05,0.0,-17.233333333333334,-2.066666666666667
2022-02-06,0.0,-22.766666666666666,-3.5333333333333337
2022-02-07,0.0,-28.3,-5.0
2022-02-08,0.0,-13.9,0.6
2022-02-09,0.01968503937007874,-12.8,-1.7
2022-02-10,0.07086614173228346,-7.8,6.1
2022-02-11,0.14960629921259844,-3.9,0.0
2022-02-12,0.0,-10.933333333333334,-0.6599999999999999
2022-02-13,0.0,-17.96666666666667,-1.3199999999999998
2022-02-14,0.0,-25.0,-1.9799999999999998
2022-02-15,0.0,-26.4,-2.6399999999999997
2022-02-16,0.0,-27.8,-3.3
2022-02-17,0.12992125984251968,-20.3,5.0
2022-02-18,1.7401574803149606,-12.8,7.8
2022-02-19,0.0,-10.36,7.8
2022-02-20,0.0,-7.92,7.8
2022-02-21,0.0,-5.4799999999999995,7.8
2022-02-22,0.0,-3.039999999999999,7.8
2022-02-23,0.610236220472441,-0.6,11.7
2022-02-24,0.05905511811023622,-17.8,-0.6
2022-02-25,0.07086614173228346,-16.1,-5.6
2022-02-26,0.0,-18.5,-5.033333333333333
2022-02-27,0.0,-20.900000000000002,-4.466666666666667
2022-02-28,0.0,-23.3,-3.9
2022-03-01,0.0,-20.0,-6.7
2022-03-02,0.22834645669291337,-10.6,-1.1
2022-03-03,0.2795275590551181,-11.7,-2.8
2022-03-04,0.01968503937007874,-30.0,-8.3
2022-03-05,0.0,-24.45,-0.16666666666666607
2022-03-06,0.0,-18.9,7.966666666666669
2022-03-07,0.0,-13.350000000000001,16.1
2022-03-08,0.5984251968503937,-7.8,8.3
2022-03-09,0.0,-11.1,-1.7
2022-03-10,0.07874015748031496,-10.6,1.1
2022-03-11,0.0,-7.2,2.8
2022-03-12,0.0,-10.166666666666668,3.2
2022-03-13,0.0,-13.133333333333335,3.6
2022-03-14,0.0,-16.1,4.0
2022-03-15,0.0,-3.3,4.4
2022-03-16,0.20866141732283466,-1.1,3.3
2022-03-17,0.0,-0.6,8.9
2022-03-18,0.0,-0.6,16.1
2022-03-19,0.0,-1.5,14.100000000000001
2022-03-20,0.0,-2.4,12.100000000000001
2022-03-21,0.0,-3.3,10.1
2022-03-22,0.0,-5.0,8.1
2022-03-23,0.0,-6.7,6.1
2022-03-24,0.11811023622047244,-5.0,5.6
2022-03-25,0.25196850393700787,0.6,5.6
2022-03-26,0.0,-4.966666666666668,5.6
2022-03-27,0.0,-10.533333333333335,5.6
2022-03-28,0.0,-16.1,5.6
2022-03-29,0.051181102362204724,-14.4,-11.7
2022-03-30,0.0,-16.1,-4.4
2022-03-31,0.0,-8.9,10.0
2022-04-01,0.1889763779527559,1.1,13.3
2022-04-02,0.0,-1.5,10.333333333333334
2022-04-03,0.0,-4.1,7.366666666666667
2022-04-04,0.0,-6.7,4.4
2022-04-05,0.0,-3.9,5.0
2022-04-06,0.0,-1.1,9.4
2022-04-07,0.24015748031496062,2.2,13.9
2022-04-08,0.9881889763779527,1.1,6.7
2022-04-09,0.0,-0.7333333333333332,7.433333333333334
2022-04-10,0.0,-2.5666666666666664,8.166666666666668
2022-04-11,0.0,-4.4,8.9
2022-04-12,0.2716535433070866,2.2,13.9
2022-04-13,0.0,0.8,16.4
2022-04-14,0.0,-0.6,18.9
2022-04-15,0.25984251968503935,-1.7,22.2
2022-04-16,0.0,-2.8,19.616666666666667
2022-04-17,0.0,-3.8999999999999995,17.03333333333333
2022-04-18,0.0,-5.0,14.45
2022-04-19,0.0,-3.2,11.866666666666665
2022-04-20,0.0,-1.4,9.283333333333331
2022-04-21,0.0,0.40000000000000036,6.7
2022-04-22,0.11023622047244096,2.2,10.45
2022-04-23,0.0,0.7333333333333334,14.2
2022-04-24,0.0,-0.7333333333333334,17.95
2022-04-25,0.0,-2.2,21.7
2022-04-26,0.14173228346456693,7.8,21.7
2022-04-27,0.01968503937007874,0.0,8.9
2022-04-28,0.031496062992125984,-3.9,2.8
2022-04-29,0.0,-3.9,5.6
2022-04-30,0.0,-3.6999999999999997,10.033333333333331
2022-05-01,0.0,-3.5,14.466666666666665
2022-05-02,0.0,-3.3,18.9
2022-05-03,0.11023622047244096,6.1,12.8
2022-05-04,0.14960629921259844,8.3,16.1
2022-05-05,0.42913385826771655,0.6,16.1
2022-05-06,0.0,2.8,15.0
2022-05-07,0.0,1.2999999999999998,15.366666666666667
2022-05-08,0.0,-0.20000000000000018,15.733333333333334
2022-05-09,0.0,-1.7,16.1
2022-05-10,0.0,5.0,21.7
2022-05-11,0.0,3.9,22.8
2022-05-12,0.0,6.7,26.1
2022-05-13,0.0,12.2,28.9
2022-05-14,0.0,11.833333333333332,27.65
2022-05-15,0.0,11.466666666666667,26.4
2022-05-16,0.0,11.1,25.15
2022-05-17,0.8188976377952756,7.2,23.9
2022-05-18,0.3582677165354331,1.1,11.1
2022-05-19,0.0,4.4,13.9
2022-05-20,0.5393700787401575,6.7,12.2
2022-05-21,0.0,6.333333333333333,17.566666666666666
2022-05-22,0.0,5.966666666666667,22.933333333333334
2022-05-23,0.0,5.6,28.3
2022-05-24,0.0,7.8,15.0
2022-05-25,0.0,6.7,18.9
2022-05-26,0.0,13.3,20.6
2022-05-27,0.20866141732283466,14.4,22.8
2022-05-28,0.0,12.6,23.625
2022-05-29,0.0,10.8,24.450000000000003
2022-05-30,0.0,9.0,25.275000000000002
2022-05-31,0.0,7.2,26.1
2022-06-01,0.03937007874015748,14.4,27.2
2022-06-02,1.0393700787401574,13.9,18.3
2022-06-03,0.0,11.7,20.0
2022-06-04,0.0,8.733333333333333,19.8
2022-06-05,0.0,5.766666666666667,19.599999999999998
2022-06-06,0.0,2.8,19.4
2022-06-07,0.0,12.8,20.0
2022-06-08,0.7598425196850394,11.1,20.0
2022-06-09,0.44881889763779526,11.1,19.4
2022-06-10,0.25984251968503935,8.9,15.0
2022-06-11,0.0,8.166666666666668,17.233333333333334
2022-06-12,0.0,7.433333333333334,19.466666666666665
2022-06-13,0.0,6.7,21.7
2022-06-14,0.0,6.7,21.7
2022-06-15,0.0,10.6,22.2
2022-06-16,0.0,13.649999999999999,23.6
2022-06-17,0.0,16.7,25.0
2022-06-18,0.0,15.7,23.56
2022-06-19,0.0,14.7,22.12
2022-06-20,0.0,13.7,20.68
2022-06-21,0.0,12.7,19.240000000000002
2022-06-22,1.0905511811023623,11.7,17.8
2022-06-23,0.29133858267716534,11.7,22.8
2022-06-24,0.031496062992125984,11.7,17.2
2022-06-25,0.0,11.424999999999999,18.05
2022-06-26,0.0,11.149999999999999,18.9
2022-06-27,1.1299212598425197,10.875,19.75
2022-06-28,0.03937007874015748,10.6,20.6
2022-06-29,0.0,8.3,20.0
2022-06-30,0.01968503937007874,9.4,21.1
2022-07-01,0.0,14.4,23.3
2022-07-02,0.0,12.875,22.3
2022-07-03,0.0,11.350000000000001,21.3
2022-07-04,0.0,9.825000000000001,20.3
2022-07-05,0.0,8.3,19.3
2022-07-06,0.44094488188976383,15.0,18.3
2022-07-07,0.01968503937007874,11.1,20.6
2022-07-08,0.0,10.0,22.8
2022-07-09,0.0,9.266666666666666,22.8
2022-07-10,0.0,8.533333333333333,22.8
2022-07-11,0.0,7.8,22.8
2022-07-12,0.2716535433070866,15.6,26.1
2022-07-13,0.2716535433070866,14.75,23.9
2022-07-14,0.11811023622047244,13.9,22.8
2022-07-15,0.0,13.2,21.7
2022-07-16,0.0,12.5,23.53333333333333
2022-07-17,0.0,11.8,25.366666666666667
2022-07-18,0.0,11.1,27.2
2022-07-19,0.9409448818897638,17.2,22.2
2022-07-20,0.0,18.3,26.1
2022-07-21,0.0,22.2,28.9
2022-07-22,0.0,20.4,28.625
2022-07-23,0.0,18.6,28.35
2022-07-24,0.0,16.8,28.075
2022-07-25,0.0,15.0,27.8
2022-07-26,0.0,10.6,22.2
2022-07-27,0.0,10.0,22.2
2022-07-28,0.0,15.0,22.8
2022-07-29,0.16929133858267717,16.1,25.6
2022-07-30,0.0,14.633333333333335,24.833333333333336
2022-07-31,0.0,13.166666666666666,24.066666666666666
2022-08-01,0.0,11.7,23.3
2022-08-02,0.011811023622047244,11.7,25.6
2022-08-03,0.12992125984251968,12.8,23.9
2022-08-04,0.0,15.6,24.4
2022-08-05,0.03937007874015748,15.6,25.6
2022-08-06,0.0,16.333333333333332,26.5
2022-08-07,0.0,17.066666666666666,27.400000000000002
2022-08-08,0.0,17.8,28.3
2022-08-09,1.6299212598425195,16.1,29.4
2022-08-10,0.0,14.4,19.4
2022-08-11,0.01968503937007874,11.7,20.6
2022-08-12,0.3307086614173228,10.0,22.2
2022-08-13,0.0,9.8,22.03333333333333
2022-08-14,0.0,9.6,21.866666666666667
2022-08-15,0.0,9.4,21.7
2022-08-16,0.0,13.9,23.9
2022-08-17,0.29133858267716534,14.4,22.8
2022-08-18,0.05905511811023622,13.3,22.8
2022-08-19,0.0,12.2,21.7
2022-08-20,0.0,12.566666666666666,23.733333333333334
2022-08-21,0.0,12.933333333333334,25.766666666666666
2022-08-22,0.0,13.3,27.8
2022-08-23,2.3818897637795273,16.7,19.4
2022-08-24,0.3307086614173228,16.7,23.9
2022-08-25,0.0,12.8,23.9
2022-08-26,0.6811023622047244,15.6,23.3
2022-08-27,0.0,14.466666666666667,23.866666666666667
2022-08-28,0.0,13.333333333333332,24.433333333333334
2022-08-29,0.0,12.2,25.0
2022-08-30,0.5511811023622046,18.9,27.8
2022-08-31,0.7716535433070866,12.8,24.4
2022-09-01,0.09055118110236221,10.0,24.4
2022-09-02,0.0,7.2,13.9
2022-09-03,0.0,8.879999999999999,15.34
2022-09-04,0.0,10.559999999999999,16.78
2022-09-05,0.0,12.239999999999998,18.22
2022-09-06,0.0,13.919999999999998,19.66
2022-09-07,0.01968503937007874,15.6,21.1
2022-09-08,0.0,15.0,20.6
2022-09-09,0.01968503937007874,13.3,22.8
2022-09-10,0.0,12.766666666666667,23.333333333333332
2022-09-11,0.0,12.233333333333333,23.866666666666667
2022-09-12,0.0,11.7,24.4
2022-09-13,0.42913385826771655,15.6,21.7
2022-09-14,1.0,12.8,17.2
2022-09-15,0.3307086614173228,5.6,20.0
2022-09-16,0.0,5.0,12.8
2022-09-17,0.0,6.8,15.200000000000001
2022-09-18,0.0,8.6,17.6
2022-09-19,0.0,10.399999999999999,20.0
2022-09-20,1.7401574803149606,12.2,18.9
2022-09-21,0.11023622047244096,9.4,14.4
2022-09-22,1.1181102362204725,11.1,21.7
2022-09-23,0.22834645669291337,2.2,14.4
2022-09-24,0.0,3.7250000000000005,14.233333333333334
2022-09-25,0.0,5.25,14.066666666666666
2022-09-26,0.0,6.775,13.9
2022-09-27,0.2795275590551181,8.3,13.9
2022-09-28,0.37007874015748027,8.3,11.7
2022-09-29,0.11811023622047244,5.0,10.0
2022-09-30,0.0,2.8,10.0
2022-10-01,0.0,1.8666666666666667,12.233333333333333
2022-10-02,0.0,0.9333333333333333,14.466666666666665
2022-10-03,0.0,0.0,16.7
2022-10-04,0.0,0.0,16.7
2022-10-05,0.0,2.8,15.6
2022-10-06,0.0,3.9,21.1
2022-10-07,0.09055118110236221,5.6,21.1
2022-10-08,0.0,3.7749999999999995,18.875
2022-10-09,0.0,1.9499999999999997,16.65
2022-10-10,0.0,0.125,14.425
2022-10-11,0.0,-1.7,12.2
2022-10-12,0.0,1.1,16.1
2022-10-13,0.01968503937007874,3.9,18.3
2022-10-14,0.6181102362204725,3.3,14.4
2022-10-15,0.0,1.9999999999999998,15.333333333333334
2022-10-16,0.0,0.6999999999999997,16.266666666666666
2022-10-17,0.011811023622047244,-0.6,17.2
2022-10-18,0.12992125984251968,-1.7,10.6
2022-10-19,0.0,-2.2,8.9
2022-10-20,0.031496062992125984,0.6,4.4
2022-10-21,0.0,-1.7,4.4
2022-10-22,0.0,-0.7666666666666667,9.600000000000001
2022-10-23,0.0,0.16666666666666652,14.8
2022-10-24,0.0,1.1,20.0
2022-10-25,0.011811023622047244,7.8,18.9
2022-10-26,0.0,15.0,21.7
2022-10-27,0.11811023622047244,2.8,19.4
2022-10-28,0.0,-1.7,7.2
2022-10-29,0.0,-2.0666666666666664,11.266666666666666
2022-10-30,0.0,-2.433333333333333,15.333333333333332
2022-10-31,0.0,-2.8,19.4
2022-11-01,0.09842519685039369,2.8,14.4
2022-11-02,0.01968503937007874,6.1,13.9
2022-11-03,0.0,0.6,15.0
2022-11-04,0.0,2.8,17.8
2022-11-05,0.0,4.1,18.333333333333332
2022-11-06,0.0,5.4,18.866666666666667
2022-11-07,0.0,6.7,19.4
2022-11-08,0.0,-0.6,11.7
2022-11-09,0.0,-5.0,11.7