Date,Flow_cfs
2000-01-01,90.0
2000-01-02,100.0
2000-01-03,150.0
2000-01-04,500.0
2000-01-05,1500.0
2000-01-06,600.0
2000-01-07,350.0
2000-01-08,250.0
2000-01-09,210.0
2000-01-10,210.0
2000-01-11,450.0
2000-01-12,494.0
2000-01-13,300.0
2000-01-14,200.0
2000-01-15,120.0
2000-01-16,100.0
2000-01-17,95.0
2000-01-18,94.0
2000-01-19,92.0
2000-01-20,88.0
2000-01-21,80.0
2000-01-22,70.0
2000-01-23,69.0
2000-01-24,70.0
2000-01-25,68.0
2000-01-26,58.0
2000-01-27,54.0
2000-01-28,54.0
2000-01-29,56.0
2000-01-30,60.0
2000-01-31,68.0
2000-02-01,70.0
2000-02-02,63.0
2000-02-03,61.0
2000-02-04,64.0
2000-02-05,70.0
2000-02-06,80.0
2000-02-07,80.0
2000-02-08,71.0
2000-02-09,68.0
2000-02-10,65.0
2000-02-11,64.0
2000-02-12,66.0
2000-02-13,70.0
2000-02-14,76.0
2000-02-15,77.0
2000-02-16,76.0
2000-02-17,72.0
2000-02-18,68.0
2000-02-19,64.0
2000-02-20,62.0
2000-02-21,60.0
2000-02-22,62.0
2000-02-23,66.0
2000-02-24,75.0
2000-02-25,100.0
2000-02-26,250.0
2000-02-27,500.0
2000-02-28,1100.0
2000-02-29,1220.0
2000-03-01,719.0
2000-03-02,490.0
2000-03-03,330.0
2000-03-04,250.0
2000-03-05,200.0
2000-03-06,180.0
2000-03-07,170.0
2000-03-08,180.0
2000-03-09,350.0
2000-03-10,1060.0
2000-03-11,840.0
2000-03-12,450.0
2000-03-13,280.0
2000-03-14,230.0
2000-03-15,200.0
2000-03-16,190.0
2000-03-17,180.0
2000-03-18,170.0
2000-03-19,170.0
2000-03-20,170.0
2000-03-21,185.0
2000-03-22,234.0
2000-03-23,294.0
2000-03-24,328.0
2000-03-25,341.0
2000-03-26,374.0
2000-03-27,326.0
2000-03-28,555.0
2000-03-29,1250.0
2000-03-30,686.0
2000-03-31,421.0
2000-04-01,316.0
2000-04-02,291.0
2000-04-03,442.0
2000-04-04,1250.0
2000-04-05,1570.0
2000-04-06,716.0
2000-04-07,461.0
2000-04-08,425.0
2000-04-09,970.0
2000-04-10,808.0
2000-04-11,499.0
2000-04-12,377.0
2000-04-13,304.0
2000-04-14,295.0
2000-04-15,471.0
2000-04-16,727.0
2000-04-17,548.0
2000-04-18,376.0
2000-04-19,325.0
2000-04-20,275.0
2000-04-21,333.0
2000-04-22,583.0
2000-04-23,580.0
2000-04-24,426.0
2000-04-25,308.0
2000-04-26,239.0
2000-04-27,230.0
2000-04-28,235.0
2000-04-29,205.0
2000-04-30,178.0
2000-05-01,160.0
2000-05-02,250.0
2000-05-03,298.0
2000-05-04,223.0
2000-05-05,314.0
2000-05-06,550.0
2000-05-07,375.0
2000-05-08,320.0
2000-05-09,490.0
2000-05-10,649.0
2000-05-11,2450.0
2000-05-12,1260.0
2000-05-13,890.0
2000-05-14,1560.0
2000-05-15,889.0
2000-05-16,497.0
2000-05-17,378.0
2000-05-18,354.0
2000-05-19,507.0
2000-05-20,414.0
2000-05-21,325.0
2000-05-22,273.0
2000-05-23,234.0
2000-05-24,370.0
2000-05-25,653.0
2000-05-26,491.0
2000-05-27,360.0
2000-05-28,268.0
2000-05-29,223.0
2000-05-30,183.0
2000-05-31,153.0
2000-06-01,138.0
2000-06-02,133.0
2000-06-03,140.0
2000-06-04,123.0
2000-06-05,109.0
2000-06-06,136.0
2000-06-07,197.0
2000-06-08,170.0
2000-06-09,147.0
2000-06-10,149.0
2000-06-11,131.0
2000-06-12,117.0
2000-06-13,113.0
2000-06-14,137.0
2000-06-15,143.0
2000-06-16,282.0
2000-06-17,267.0
2000-06-18,206.0
2000-06-19,168.0
2000-06-20,141.0
2000-06-21,116.0
2000-06-22,115.0
2000-06-23,122.0
2000-06-24,108.0
2000-06-25,92.0
2000-06-26,89.0
2000-06-27,85.0
2000-06-28,78.0
2000-06-29,73.0
2000-06-30,73.0
2000-07-01,76.0
2000-07-02,66.0
2000-07-03,61.0
2000-07-04,61.0
2000-07-05,58.0
2000-07-06,52.0
2000-07-07,49.0
2000-07-08,46.0
2000-07-09,60.0
2000-07-10,687.0
2000-07-11,879.0
2000-07-12,331.0
2000-07-13,181.0
2000-07-14,127.0
2000-07-15,108.0
2000-07-16,166.0
2000-07-17,198.0
2000-07-18,160.0
2000-07-19,124.0
2000-07-20,100.0
2000-07-21,90.0
2000-07-22,128.0
2000-07-23,153.0
2000-07-24,127.0
2000-07-25,97.0
2000-07-26,79.0
2000-07-27,70.0
2000-07-28,71.0
2000-07-29,214.0
2000-07-30,243.0
2000-07-31,225.0
2000-08-01,223.0
2000-08-02,376.0
2000-08-03,424.0
2000-08-04,272.0
2000-08-05,177.0
2000-08-06,132.0
2000-08-07,112.0
2000-08-08,97.0
2000-08-09,91.0
2000-08-10,86.0
2000-08-11,76.0
2000-08-12,82.0
2000-08-13,83.0
2000-08-14,75.0
2000-08-15,66.0
2000-08-16,106.0
2000-08-17,144.0
2000-08-18,119.0
2000-08-19,98.0
2000-08-20,93.0
2000-08-21,71.0
2000-08-22,62.0
2000-08-23,66.0
2000-08-24,108.0
2000-08-25,105.0
2000-08-26,82.0
2000-08-27,74.0
2000-08-28,69.0
2000-08-29,63.0
2000-08-30,59.0
2000-08-31,52.0
2000-09-01,49.0
2000-09-02,47.0
2000-09-03,49.0
2000-09-04,59.0
2000-09-05,49.0
2000-09-06,44.0
2000-09-07,40.0
2000-09-08,38.0
2000-09-09,38.0
2000-09-10,37.0
2000-09-11,37.0
2000-09-12,41.0
2000-09-13,100.0
2000-09-14,131.0
2000-09-15,107.0
2000-09-16,117.0
2000-09-17,97.0
2000-09-18,78.0
2000-09-19,65.0
2000-09-20,56.0
2000-09-21,58.0
2000-09-22,65.0
2000-09-23,65.0
2000-09-24,83.0
2000-09-25,111.0
2000-09-26,107.0
2000-09-27,78.0
2000-09-28,69.0
2000-09-29,62.0
2000-09-30,56.0
2000-10-01,52.0
2000-10-02,50.0
2000-10-03,47.0
2000-10-04,46.0
2000-10-05,49.0
2000-10-06,61.0
2000-10-07,77.0
2000-10-08,95.0
2000-10-09,109.0
2000-10-10,99.0
2000-10-11,88.0
2000-10-12,78.0
2000-10-13,69.0
2000-10-14,65.0
2000-10-15,60.0
2000-10-16,80.0
2000-10-17,175.0
2000-10-18,189.0
2000-10-19,206.0
2000-10-20,174.0
2000-10-21,139.0
2000-10-22,117.0
2000-10-23,99.0
2000-10-24,88.0
2000-10-25,82.0
2000-10-26,78.0
2000-10-27,73.0
2000-10-28,68.0
2000-10-29,67.0
2000-10-30,67.0
2000-10-31,66.0
2000-11-01,64.0
2000-11-02,64.0
2000-11-03,60.0
2000-11-04,58.0
2000-11-05,57.0
2000-11-06,57.0
2000-11-07,55.0
2000-11-08,55.0
2000-11-09,54.0
2000-11-10,75.0
2000-11-11,139.0
2000-11-12,136.0
2000-11-13,120.0
2000-11-14,112.0
2000-11-15,133.0
2000-11-16,146.0
2000-11-17,139.0
2000-11-18,134.0
2000-11-19,122.0
2000-11-20,114.0
2000-11-21,109.0
2000-11-22,99.0
2000-11-23,98.0
2000-11-24,96.0
2000-11-25,100.0
2000-11-26,120.0
2000-11-27,417.0
2000-11-28,665.0
2000-11-29,523.0
2000-11-30,350.0
2000-12-01,255.0
2000-12-02,180.0
2000-12-03,170.0
2000-12-04,150.0
2000-12-05,140.0
2000-12-06,130.0
2000-12-07,120.0
2000-12-08,110.0
2000-12-09,110.0
2000-12-10,120.0
2000-12-11,130.0
2000-12-12,150.0
2000-12-13,160.0
2000-12-14,170.0
2000-12-15,190.0
2000-12-16,220.0
2000-12-17,500.0
2000-12-18,1500.0
2000-12-19,860.0
2000-12-20,560.0
2000-12-21,350.0
2000-12-22,280.0
2000-12-23,230.0
2000-12-24,210.0
2000-12-25,180.0
2000-12-26,150.0
2000-12-27,140.0
2000-12-28,130.0
2000-12-29,120.0
2000-12-30,120.0
2000-12-31,110.0
2001-01-01,110.0
2001-01-02,110.0
2001-01-03,100.0
2001-01-04,100.0
2001-01-05,98.0
2001-01-06,96.0
2001-01-07,94.0
2001-01-08,92.0
2001-01-09,90.0
2001-01-10,88.0
2001-01-11,86.0
2001-01-12,85.0
2001-01-13,82.0
2001-01-14,80.0
2001-01-15,78.0
2001-01-16,77.0
2001-01-17,82.0
2001-01-18,80.0
2001-01-19,75.0
2001-01-20,74.0
2001-01-21,72.0
2001-01-22,70.0
2001-01-23,68.0
2001-01-24,66.0
2001-01-25,66.0
2001-01-26,66.0
2001-01-27,64.0
2001-01-28,63.0
2001-01-29,65.0
2001-01-30,66.0
2001-01-31,86.0
2001-02-01,126.0
2001-02-02,140.0
2001-02-03,130.0
2001-02-04,120.0
2001-02-05,110.0
2001-02-06,93.0
2001-02-07,89.0
2001-02-08,90.0
2001-02-09,93.0
2001-02-10,180.0
2001-02-11,350.0
2001-02-12,500.0
2001-02-13,400.0
2001-02-14,265.0
2001-02-15,182.0
2001-02-16,160.0
2001-02-17,140.0
2001-02-18,130.0
2001-02-19,120.0
2001-02-20,110.0
2001-02-21,110.0
2001-02-22,100.0
2001-02-23,92.0
2001-02-24,84.0
2001-02-25,86.0
2001-02-26,110.0
2001-02-27,130.0
2001-02-28,160.0
2001-03-01,130.0
2001-03-02,110.0
2001-03-03,92.0
2001-03-04,88.0
2001-03-05,84.0
2001-03-06,86.0
2001-03-07,82.0
2001-03-08,78.0
2001-03-09,77.0
2001-03-10,77.0
2001-03-11,76.0
2001-03-12,78.0
2001-03-13,84.0
2001-03-14,114.0
2001-03-15,129.0
2001-03-16,125.0
2001-03-17,110.0
2001-03-18,105.0
2001-03-19,100.0
2001-03-20,100.0
2001-03-21,101.0
2001-03-22,168.0
2001-03-23,228.0
2001-03-24,211.0
2001-03-25,178.0
2001-03-26,187.0
2001-03-27,165.0
2001-03-28,124.0
2001-03-29,118.0
2001-03-30,122.0
2001-03-31,157.0
2001-04-01,160.0
2001-04-02,146.0
2001-04-03,134.0
2001-04-04,137.0
2001-04-05,168.0
2001-04-06,214.0
2001-04-07,251.0
2001-04-08,376.0
2001-04-09,614.0
2001-04-10,835.0
2001-04-11,1000.0
2001-04-12,1310.0
2001-04-13,2270.0
2001-04-14,1740.0
2001-04-15,1230.0
2001-04-16,1020.0
2001-04-17,907.0
2001-04-18,790.0
2001-04-19,634.0
2001-04-20,536.0
2001-04-21,634.0
2001-04-22,1090.0
2001-04-23,1630.0
2001-04-24,1140.0
2001-04-25,880.0
2001-04-26,525.0
2001-04-27,377.0
2001-04-28,310.0
2001-04-29,256.0
2001-04-30,214.0
2001-05-01,188.0
2001-05-02,169.0
2001-05-03,156.0
2001-05-04,144.0
2001-05-05,130.0
2001-05-06,116.0
2001-05-07,105.0
2001-05-08,96.0
2001-05-09,91.0
2001-05-10,87.0
2001-05-11,81.0
2001-05-12,104.0
2001-05-13,217.0
2001-05-14,186.0
2001-05-15,145.0
2001-05-16,119.0
2001-05-17,100.0
2001-05-18,92.0
2001-05-19,89.0
2001-05-20,83.0
2001-05-21,75.0
2001-05-22,94.0
2001-05-23,311.0
2001-05-24,451.0
2001-05-25,332.0
2001-05-26,212.0
2001-05-27,169.0
2001-05-28,182.0
2001-05-29,177.0
2001-05-30,163.0
2001-05-31,164.0
2001-06-01,142.0
2001-06-02,124.0
2001-06-03,143.0
2001-06-04,202.0
2001-06-05,212.0
2001-06-06,172.0
2001-06-07,132.0
2001-06-08,103.0
2001-06-09,84.0
2001-06-10,73.0
2001-06-11,72.0
2001-06-12,130.0
2001-06-13,128.0
2001-06-14,94.0
2001-06-15,72.0
2001-06-16,67.0
2001-06-17,92.0
2001-06-18,93.0
2001-06-19,69.0
2001-06-20,56.0
2001-06-21,50.0
2001-06-22,59.0
2001-06-23,429.0
2001-06-24,1360.0
2001-06-25,695.0
2001-06-26,322.0
2001-06-27,198.0
2001-06-28,139.0
2001-06-29,110.0
2001-06-30,99.0
2001-07-01,149.0
2001-07-02,395.0
2001-07-03,240.0
2001-07-04,159.0
2001-07-05,138.0
2001-07-06,137.0
2001-07-07,103.0
2001-07-08,91.0
2001-07-09,88.0
2001-07-10,78.0
2001-07-11,73.0
2001-07-12,101.0
2001-07-13,139.0
2001-07-14,122.0
2001-07-15,112.0
2001-07-16,98.0
2001-07-17,81.0
2001-07-18,70.0
2001-07-19,60.0
2001-07-20,54.0
2001-07-21,48.0
2001-07-22,45.0
2001-07-23,43.0
2001-07-24,43.0
2001-07-25,41.0
2001-07-26,41.0
2001-07-27,37.0
2001-07-28,35.0
2001-07-29,33.0
2001-07-30,34.0
2001-07-31,32.0
2001-08-01,30.0
2001-08-02,29.0
2001-08-03,29.0
2001-08-04,34.0
2001-08-05,36.0
2001-08-06,34.0
2001-08-07,30.0
2001-08-08,28.0
2001-08-09,27.0
2001-08-10,33.0
2001-08-11,46.0
2001-08-12,41.0
2001-08-13,35.0
2001-08-14,31.0
2001-08-15,28.0
2001-08-16,27.0
2001-08-17,42.0
2001-08-18,56.0
2001-08-19,55.0
2001-08-20,89.0
2001-08-21,165.0
2001-08-22,119.0
2001-08-23,80.0
2001-08-24,61.0
2001-08-25,48.0
2001-08-26,41.0
2001-08-27,48.0
2001-08-28,65.0
2001-08-29,69.0
2001-08-30,58.0
2001-08-31,51.0
2001-09-01,315.0
2001-09-02,321.0
2001-09-03,160.0
2001-09-04,104.0
2001-09-05,77.0
2001-09-06,61.0
2001-09-07,52.0
2001-09-08,45.0
2001-09-09,41.0
2001-09-10,38.0
2001-09-11,40.0
2001-09-12,37.0
2001-09-13,36.0
2001-09-14,34.0
2001-09-15,32.0
2001-09-16,31.0
2001-09-17,30.0
2001-09-18,29.0
2001-09-19,28.0
2001-09-20,30.0
2001-09-21,35.0
2001-09-22,38.0
2001-09-23,38.0
2001-09-24,55.0
2001-09-25,1720.0
2001-09-26,1170.0
2001-09-27,454.0
2001-09-28,277.0
2001-09-29,198.0
2001-09-30,151.0
2001-10-01,117.0
2001-10-02,99.8
2001-10-03,86.8
2001-10-04,78.0
2001-10-05,71.3
2001-10-06,76.2
2001-10-07,149.0
2001-10-08,230.0
2001-10-09,194.0
2001-10-10,152.0
2001-10-11,127.0
2001-10-12,110.0
2001-10-13,98.9
2001-10-14,92.5
2001-10-15,97.1
2001-10-16,109.0
2001-10-17,156.0
2001-10-18,240.0
2001-10-19,212.0
2001-10-20,172.0
2001-10-21,149.0
2001-10-22,279.0
2001-10-23,291.0
2001-10-24,213.0
2001-10-25,186.0
2001-10-26,211.0
2001-10-27,247.0
2001-10-28,246.0
2001-10-29,206.0
2001-10-30,193.0
2001-10-31,189.0
2001-11-01,336.0
2001-11-02,418.0
2001-11-03,593.0
2001-11-04,594.0
2001-11-05,396.0
2001-11-06,327.0
2001-11-07,272.0
2001-11-08,240.0
2001-11-09,228.0
2001-11-10,211.0
2001-11-11,197.0
2001-11-12,178.0
2001-11-13,156.0
2001-11-14,145.0
2001-11-15,145.0
2001-11-16,141.0
2001-11-17,137.0
2001-11-18,127.0
2001-11-19,120.0
2001-11-20,130.0
2001-11-21,151.0
2001-11-22,139.0
2001-11-23,130.0
2001-11-24,120.0
2001-11-25,134.0
2001-11-26,257.0
2001-11-27,245.0
2001-11-28,191.0
2001-11-29,183.0
2001-11-30,259.0
2001-12-01,438.0
2001-12-02,421.0
2001-12-03,282.0
2001-12-04,216.0
2001-12-05,197.0
2001-12-06,182.0
2001-12-07,165.0
2001-12-08,146.0
2001-12-09,136.0
2001-12-10,129.0
2001-12-11,120.0
2001-12-12,112.0
2001-12-13,116.0
2001-12-14,135.0
2001-12-15,208.0
2001-12-16,229.0
2001-12-17,189.0
2001-12-18,201.0
2001-12-19,180.0
2001-12-20,165.0
2001-12-21,150.0
2001-12-22,140.0
2001-12-23,140.0
2001-12-24,137.0
2001-12-25,127.0
2001-12-26,117.0
2001-12-27,110.0
2001-12-28,100.0
2001-12-29,110.0
2001-12-30,110.0
2001-12-31,100.0
2002-01-01,94.0
2002-01-02,100.0
2002-01-03,110.0
2002-01-04,100.0
2002-01-05,98.0
2002-01-06,110.0
2002-01-07,100.0
2002-01-08,90.0
2002-01-09,96.0
2002-01-10,100.0
2002-01-11,109.0
2002-01-12,119.0
2002-01-13,117.0
2002-01-14,110.0
2002-01-15,106.0
2002-01-16,101.0
2002-01-17,100.0
2002-01-18,96.0
2002-01-19,90.0
2002-01-20,100.0
2002-01-21,94.7
2002-01-22,90.2
2002-01-23,91.6
2002-01-24,114.0
2002-01-25,175.0
2002-01-26,226.0
2002-01-27,196.0
2002-01-28,165.0
2002-01-29,152.0
2002-01-30,146.0
2002-01-31,170.0
2002-02-01,200.0
2002-02-02,405.0
2002-02-03,492.0
2002-02-04,351.0
2002-02-05,231.0
2002-02-06,192.0
2002-02-07,178.0
2002-02-08,140.0
2002-02-09,130.0
2002-02-10,130.0
2002-02-11,170.0
2002-02-12,279.0
2002-02-13,232.0
2002-02-14,196.0
2002-02-15,167.0
2002-02-16,141.0
2002-02-17,130.0
2002-02-18,120.0
2002-02-19,110.0
2002-02-20,114.0
2002-02-21,169.0
2002-02-22,288.0
2002-02-23,278.0
2002-02-24,226.0
2002-02-25,175.0
2002-02-26,184.0
2002-02-27,288.0
2002-02-28,294.0
2002-03-01,235.0
2002-03-02,192.0
2002-03-03,260.0
2002-03-04,462.0
2002-03-05,390.0
2002-03-06,279.0
2002-03-07,218.0
2002-03-08,193.0
2002-03-09,341.0
2002-03-10,1200.0
2002-03-11,983.0
2002-03-12,552.0
2002-03-13,356.0
2002-03-14,307.0
2002-03-15,333.0
2002-03-16,626.0
2002-03-17,679.0
2002-03-18,468.0
2002-03-19,345.0
2002-03-20,286.0
2002-03-21,240.0
2002-03-22,190.0
2002-03-23,180.0
2002-03-24,170.0
2002-03-25,167.0
2002-03-26,164.0
2002-03-27,324.0
2002-03-28,380.0
2002-03-29,323.0
2002-03-30,478.0
2002-03-31,742.0
2002-04-01,677.0
2002-04-02,604.0
2002-04-03,573.0
2002-04-04,718.0
2002-04-05,491.0
2002-04-06,354.0
2002-04-07,279.0
2002-04-08,244.0
2002-04-09,319.0
2002-04-10,837.0
2002-04-11,716.0
2002-04-12,579.0
2002-04-13,688.0
2002-04-14,1580.0
2002-04-15,1140.0
2002-04-16,698.0
2002-04-17,465.0
2002-04-18,339.0
2002-04-19,267.0
2002-04-20,220.0
2002-04-21,188.0
2002-04-22,173.0
2002-04-23,176.0
2002-04-24,182.0
2002-04-25,175.0
2002-04-26,215.0
2002-04-27,201.0
2002-04-28,186.0
2002-04-29,286.0
2002-04-30,333.0
2002-05-01,303.0
2002-05-02,282.0
2002-05-03,362.0
2002-05-04,329.0
2002-05-05,258.0
2002-05-06,201.0
2002-05-07,175.0
2002-05-08,188.0
2002-05-09,172.0
2002-05-10,180.0
2002-05-11,157.0
2002-05-12,142.0
2002-05-13,257.0
2002-05-14,1180.0
2002-05-15,1100.0
2002-05-16,636.0
2002-05-17,587.0
2002-05-18,594.0
2002-05-19,430.0
2002-05-20,323.0
2002-05-21,262.0
2002-05-22,223.0
2002-05-23,188.0
2002-05-24,169.0
2002-05-25,192.0
2002-05-26,187.0
2002-05-27,182.0
2002-05-28,151.0
2002-05-29,187.0
2002-05-30,354.0
2002-05-31,548.0
2002-06-01,707.0
2002-06-02,471.0
2002-06-03,295.0
2002-06-04,213.0
2002-06-05,185.0
2002-06-06,196.0
2002-06-07,176.0
2002-06-08,144.0
2002-06-09,128.0
2002-06-10,112.0
2002-06-11,97.8
2002-06-12,173.0
2002-06-13,293.0
2002-06-14,194.0
2002-06-15,173.0
2002-06-16,287.0
2002-06-17,304.0
2002-06-18,240.0
2002-06-19,170.0
2002-06-20,129.0
2002-06-21,104.0
2002-06-22,102.0
2002-06-23,150.0
2002-06-24,140.0
2002-06-25,112.0
2002-06-26,92.7
2002-06-27,99.4
2002-06-28,139.0
2002-06-29,127.0
2002-06-30,96.7
2002-07-01,82.0
2002-07-02,72.2
2002-07-03,65.2
2002-07-04,59.4
2002-07-05,54.5
2002-07-06,52.9
2002-07-07,50.6
2002-07-08,48.1
2002-07-09,46.0
2002-07-10,47.6
2002-07-11,42.8
2002-07-12,39.4
2002-07-13,38.2
2002-07-14,36.3
2002-07-15,35.3
2002-07-16,35.6
2002-07-17,34.0
2002-07-18,34.2
2002-07-19,35.4
2002-07-20,36.3
2002-07-21,39.5
2002-07-22,37.2
2002-07-23,61.0
2002-07-24,83.0
2002-07-25,67.0
2002-07-26,51.9
2002-07-27,49.1
2002-07-28,47.1
2002-07-29,43.7
2002-07-30,39.5
2002-07-31,37.2
2002-08-01,34.4
2002-08-02,32.9
2002-08-03,31.9
2002-08-04,31.7
2002-08-05,30.9
2002-08-06,29.4
2002-08-07,28.3
2002-08-08,27.0
2002-08-09,25.9
2002-08-10,24.6
2002-08-11,23.5
2002-08-12,22.3
2002-08-13,22.0
2002-08-14,21.6
2002-08-15,21.5
2002-08-16,27.3
2002-08-17,45.6
2002-08-18,55.8
2002-08-19,44.5
2002-08-20,35.9
2002-08-21,30.7
2002-08-22,29.8
2002-08-23,36.7
2002-08-24,40.3
2002-08-25,41.4
2002-08-26,35.2
2002-08-27,31.9
2002-08-28,27.2
2002-08-29,26.1
2002-08-30,24.8
2002-08-31,24.0
2002-09-01,24.3
2002-09-02,22.6
2002-09-03,21.6
2002-09-04,21.0
2002-09-05,21.0
2002-09-06,20.3
2002-09-07,20.0
2002-09-08,19.1
2002-09-09,18.4
2002-09-10,18.0
2002-09-11,22.1
2002-09-12,23.7
2002-09-13,23.8
2002-09-14,22.0
2002-09-15,31.0
2002-09-16,43.0
2002-09-17,53.0
2002-09-18,46.0
2002-09-19,37.7
2002-09-20,31.4
2002-09-21,31.2
2002-09-22,33.8
2002-09-23,178.0
2002-09-24,199.0
2002-09-25,108.0
2002-09-26,71.5
2002-09-27,80.3
2002-09-28,467.0
2002-09-29,372.0
2002-09-30,178.0
2002-10-01,118.0
2002-10-02,95.9
2002-10-03,117.0
2002-10-04,153.0
2002-10-05,132.0
2002-10-06,120.0
2002-10-07,99.8
2002-10-08,86.0
2002-10-09,74.2
2002-10-10,67.1
2002-10-11,61.1
2002-10-12,61.4
2002-10-13,66.0
2002-10-14,69.4
2002-10-15,66.4
2002-10-16,78.7
2002-10-17,668.0
2002-10-18,658.0
2002-10-19,403.0
2002-10-20,559.0
2002-10-21,462.0
2002-10-22,289.0
2002-10-23,211.0
2002-10-24,167.0
2002-10-25,139.0
2002-10-26,155.0
2002-10-27,228.0
2002-10-28,223.0
2002-10-29,185.0
2002-10-30,155.0
2002-10-31,132.0
2002-11-01,129.0
2002-11-02,123.0
2002-11-03,117.0
2002-11-04,106.0
2002-11-05,102.0
2002-11-06,111.0
2002-11-07,123.0
2002-11-08,119.0
2002-11-09,134.0
2002-11-10,235.0
2002-11-11,322.0
2002-11-12,309.0
2002-11-13,270.0
2002-11-14,227.0
2002-11-15,193.0
2002-11-16,165.0
2002-11-17,198.0
2002-11-18,329.0
2002-11-19,266.0
2002-11-20,213.0
2002-11-21,226.0
2002-11-22,267.0
2002-11-23,533.0
2002-11-24,483.0
2002-11-25,312.0
2002-11-26,239.0
2002-11-27,197.0
2002-11-28,170.0
2002-11-29,160.0
2002-11-30,150.0
2002-12-01,147.0
2002-12-02,140.0
2002-12-03,130.0
2002-12-04,120.0
2002-12-05,110.0
2002-12-06,110.0
2002-12-07,120.0
2002-12-08,120.0
2002-12-09,120.0
2002-12-10,110.0
2002-12-11,110.0
2002-12-12,120.0
2002-12-13,130.0
2002-12-14,150.0
2002-12-15,170.0
2002-12-16,190.0
2002-12-17,170.0
2002-12-18,160.0
2002-12-19,160.0
2002-12-20,180.0
2002-12-21,400.0
2002-12-22,456.0
2002-12-23,297.0
2002-12-24,221.0
2002-12-25,180.0
2002-12-26,160.0
2002-12-27,152.0
2002-12-28,137.0
2002-12-29,128.0
2002-12-30,120.0
2002-12-31,123.0
2003-01-01,197.0
2003-01-02,285.0
2003-01-03,230.0
2003-01-04,170.0
2003-01-05,146.0
2003-01-06,130.0
2003-01-07,120.0
2003-01-08,110.0
2003-01-09,110.0
2003-01-10,110.0
2003-01-11,120.0
2003-01-12,130.0
2003-01-13,140.0
2003-01-14,130.0
2003-01-15,120.0
2003-01-16,110.0
2003-01-17,110.0
2003-01-18,100.0
2003-01-19,90.0
2003-01-20,88.0
2003-01-21,84.0
2003-01-22,80.0
2003-01-23,76.0
2003-01-24,70.0
2003-01-25,68.0
2003-01-26,64.0
2003-01-27,62.0
2003-01-28,60.0
2003-01-29,58.0
2003-01-30,58.0
2003-01-31,58.0
2003-02-01,58.0
2003-02-02,60.0
2003-02-03,64.0
2003-02-04,70.0
2003-02-05,90.0
2003-02-06,120.0
2003-02-07,140.0
2003-02-08,140.0
2003-02-09,130.0
2003-02-10,130.0
2003-02-11,120.0
2003-02-12,110.0
2003-02-13,100.0
2003-02-14,94.0
2003-02-15,84.0
2003-02-16,76.0
2003-02-17,70.0
2003-02-18,64.0
2003-02-19,60.0
2003-02-20,58.0
2003-02-21,60.0
2003-02-22,64.0
2003-02-23,74.0
2003-02-24,88.0
2003-02-25,100.0
2003-02-26,110.0
2003-02-27,110.0
2003-02-28,100.0
2003-03-01,94.0
2003-03-02,88.0
2003-03-03,84.0
2003-03-04,82.0
2003-03-05,78.0
2003-03-06,74.0
2003-03-07,72.0
2003-03-08,70.0
2003-03-09,78.0
2003-03-10,84.0
2003-03-11,82.0
2003-03-12,68.0
2003-03-13,66.0
2003-03-14,64.0
2003-03-15,62.0
2003-03-16,66.0
2003-03-17,90.0
2003-03-18,160.0
2003-03-19,320.0
2003-03-20,420.0
2003-03-21,650.0
2003-03-22,1100.0
2003-03-23,1110.0
2003-03-24,789.0
2003-03-25,710.0
2003-03-26,1190.0
2003-03-27,1080.0
2003-03-28,764.0
2003-03-29,1110.0
2003-03-30,2040.0
2003-03-31,920.0
2003-04-01,533.0
2003-04-02,393.0
2003-04-03,332.0
2003-04-04,279.0
2003-04-05,274.0
2003-04-06,251.0
2003-04-07,217.0
2003-04-08,205.0
2003-04-09,184.0
2003-04-10,176.0
2003-04-11,225.0
2003-04-12,254.0
2003-04-13,395.0
2003-04-14,423.0
2003-04-15,561.0
2003-04-16,1150.0
2003-04-17,859.0
2003-04-18,504.0
2003-04-19,425.0
2003-04-20,443.0
2003-04-21,440.0
2003-04-22,402.0
2003-04-23,414.0
2003-04-24,379.0
2003-04-25,331.0
2003-04-26,302.0
2003-04-27,318.0
2003-04-28,277.0
2003-04-29,230.0
2003-04-30,199.0
2003-05-01,186.0
2003-05-02,243.0
2003-05-03,336.0
2003-05-04,262.0
2003-05-05,205.0
2003-05-06,192.0
2003-05-07,186.0
2003-05-08,166.0
2003-05-09,152.0
2003-05-10,137.0
2003-05-11,145.0
2003-05-12,725.0
2003-05-13,1330.0
2003-05-14,1280.0
2003-05-15,708.0
2003-05-16,434.0
2003-05-17,304.0
2003-05-18,239.0
2003-05-19,204.0
2003-05-20,169.0
2003-05-21,179.0
2003-05-22,176.0
2003-05-23,152.0
2003-05-24,177.0
2003-05-25,437.0
2003-05-26,818.0
2003-05-27,1160.0
2003-05-28,848.0
2003-05-29,670.0
2003-05-30,558.0
2003-05-31,412.0
2003-06-01,398.0
2003-06-02,340.0
2003-06-03,274.0
2003-06-04,219.0
2003-06-05,199.0
2003-06-06,199.0
2003-06-07,178.0
2003-06-08,158.0
2003-06-09,139.0
2003-06-10,125.0
2003-06-11,113.0
2003-06-12,110.0
2003-06-13,115.0
2003-06-14,233.0
2003-06-15,252.0
2003-06-16,175.0
2003-06-17,128.0
2003-06-18,104.0
2003-06-19,94.6
2003-06-20,109.0
2003-06-21,108.0
2003-06-22,108.0
2003-06-23,93.8
2003-06-24,81.3
2003-06-25,72.9
2003-06-26,66.0
2003-06-27,60.6
2003-06-28,58.3
2003-06-29,54.5
2003-06-30,57.3
2003-07-01,52.1
2003-07-02,48.9
2003-07-03,47.7
2003-07-04,43.9
2003-07-05,43.0
2003-07-06,42.0
2003-07-07,42.4
2003-07-08,44.0
2003-07-09,43.0
2003-07-10,44.3
2003-07-11,54.0
2003-07-12,70.7
2003-07-13,80.4
2003-07-14,71.1
2003-07-15,61.6
2003-07-16,55.9
2003-07-17,53.6
2003-07-18,48.5
2003-07-19,40.9
2003-07-20,37.4
2003-07-21,39.8
2003-07-22,50.4
2003-07-23,58.2
2003-07-24,63.8
2003-07-25,92.6
2003-07-26,73.9
2003-07-27,57.8
2003-07-28,55.6
2003-07-29,53.6
2003-07-30,47.2
2003-07-31,41.9
2003-08-01,53.0
2003-08-02,54.4
2003-08-03,57.5
2003-08-04,58.1
2003-08-05,60.4
2003-08-06,101.0
2003-08-07,115.0
2003-08-08,83.3
2003-08-09,67.4
2003-08-10,310.0
2003-08-11,357.0
2003-08-12,198.0
2003-08-13,138.0
2003-08-14,101.0
2003-08-15,77.7
2003-08-16,65.6
2003-08-17,58.0
2003-08-18,51.0
2003-08-19,45.2
2003-08-20,42.6
2003-08-21,39.6
2003-08-22,37.9
2003-08-23,35.7
2003-08-24,32.5
2003-08-25,31.0
2003-08-26,31.3
2003-08-27,31.2
2003-08-28,29.9
2003-08-29,33.5
2003-08-30,67.8
2003-08-31,80.2
2003-09-01,59.7
2003-09-02,48.5
2003-09-03,43.2
2003-09-04,41.7
2003-09-05,40.5
2003-09-06,38.5
2003-09-07,36.0
2003-09-08,33.9
2003-09-09,32.1
2003-09-10,30.2
2003-09-11,28.8
2003-09-12,27.9
2003-09-13,27.3
2003-09-14,29.5
2003-09-15,29.8
2003-09-16,58.9
2003-09-17,82.2
2003-09-18,60.7
2003-09-19,48.5
2003-09-20,53.3
2003-09-21,66.9
2003-09-22,55.4
2003-09-23,78.6
2003-09-24,123.0
2003-09-25,95.2
2003-09-26,84.5
2003-09-27,77.5
2003-09-28,276.0
2003-09-29,496.0
2003-09-30,293.0
2003-10-01,197.0
2003-10-02,156.0
2003-10-03,138.0
2003-10-04,153.0
2003-10-05,463.0
2003-10-06,460.0
2003-10-07,279.0
2003-10-08,186.0
2003-10-09,139.0
2003-10-10,113.0
2003-10-11,96.4
2003-10-12,86.4
2003-10-13,79.8
2003-10-14,73.5
2003-10-15,217.0
2003-10-16,1440.0
2003-10-17,887.0
2003-10-18,432.0
2003-10-19,282.0
2003-10-20,212.0
2003-10-21,199.0
2003-10-22,263.0
2003-10-23,225.0
2003-10-24,179.0
2003-10-25,150.0
2003-10-26,137.0
2003-10-27,334.0
2003-10-28,800.0
2003-10-29,670.0
2003-10-30,890.0
2003-10-31,707.0
2003-11-01,430.0
2003-11-02,325.0
2003-11-03,405.0
2003-11-04,467.0
2003-11-05,402.0
2003-11-06,327.0
2003-11-07,265.0
2003-11-08,219.0
2003-11-09,183.0
2003-11-10,158.0
2003-11-11,145.0
2003-11-12,140.0
2003-11-13,182.0
2003-11-14,261.0
2003-11-15,212.0
2003-11-16,182.0
2003-11-17,169.0
2003-11-18,205.0
2003-11-19,497.0
2003-11-20,1840.0
2003-11-21,1080.0
2003-11-22,507.0
2003-11-23,340.0
2003-11-24,265.0
2003-11-25,255.0
2003-11-26,222.0
2003-11-27,196.0
2003-11-28,231.0
2003-11-29,691.0
2003-11-30,737.0
2003-12-01,430.0
2003-12-02,301.0
2003-12-03,218.0
2003-12-04,202.0
2003-12-05,200.0
2003-12-06,190.0
2003-12-07,190.0
2003-12-08,190.0
2003-12-09,190.0