Date,Flow_cfs,Flow_in
2000-01-01,15.0,0.023341056053113873
2000-01-02,15.0,0.023341056053113873
2000-01-03,15.0,0.023341056053113873
2000-01-04,24.0,0.03734568968498219
2000-01-05,74.0,0.11514920986202844
2000-01-06,45.0,0.07002316815934162
2000-01-07,30.0,0.04668211210622775
2000-01-08,19.0,0.029565337667277567
2000-01-09,18.0,0.028009267263736645
2000-01-10,39.0,0.060686745738096064
2000-01-11,62.0,0.09647636501953734
2000-01-12,42.0,0.06535495694871885
2000-01-13,33.0,0.051350323316850514
2000-01-14,28.0,0.043569971299145895
2000-01-15,24.0,0.03734568968498219
2000-01-16,24.0,0.03734568968498219
2000-01-17,22.0,0.034233548877900345
2000-01-18,20.0,0.031121408070818497
2000-01-19,19.0,0.029565337667277567
2000-01-20,19.0,0.029565337667277567
2000-01-21,18.0,0.028009267263736645
2000-01-22,16.0,0.0248971264566548
2000-01-23,16.0,0.0248971264566548
2000-01-24,15.0,0.023341056053113873
2000-01-25,17.0,0.026453196860195725
2000-01-26,17.0,0.026453196860195725
2000-01-27,16.0,0.0248971264566548
2000-01-28,15.0,0.023341056053113873
2000-01-29,14.0,0.021784985649572947
2000-01-30,14.0,0.021784985649572947
2000-01-31,23.0,0.035789619281441275
2000-02-01,22.0,0.034233548877900345
2000-02-02,18.0,0.028009267263736645
2000-02-03,16.0,0.0248971264566548
2000-02-04,16.0,0.0248971264566548
2000-02-05,16.0,0.0248971264566548
2000-02-06,15.0,0.023341056053113873
2000-02-07,15.0,0.023341056053113873
2000-02-08,14.0,0.021784985649572947
2000-02-09,15.0,0.023341056053113873
2000-02-10,16.0,0.0248971264566548
2000-02-11,19.0,0.029565337667277567
2000-02-12,18.0,0.028009267263736645
2000-02-13,16.0,0.0248971264566548
2000-02-14,98.0,0.15249489954701062
2000-02-15,76.0,0.11826135066911027
2000-02-16,48.0,0.07469137936996438
2000-02-17,38.0,0.059130675334555134
2000-02-18,33.0,0.051350323316850514
2000-02-19,34.0,0.05290639372039145
2000-02-20,31.0,0.04823818250976867
2000-02-21,28.0,0.043569971299145895
2000-02-22,31.0,0.04823818250976867
2000-02-23,40.0,0.06224281614163699
2000-02-24,49.0,0.07624744977350531
2000-02-25,78.0,0.12137349147619213
2000-02-26,109.0,0.1696116739859608
2000-02-27,99.0,0.15405096995055154
2000-02-28,98.0,0.15249489954701062
2000-02-29,88.0,0.13693419551160138
2000-03-01,72.0,0.11203706905494658
2000-03-02,62.0,0.09647636501953734
2000-03-03,50.0,0.07780352017704623
2000-03-04,37.0,0.05757460493101422
2000-03-05,33.0,0.051350323316850514
2000-03-06,26.0,0.04045783049206405
2000-03-07,28.0,0.043569971299145895
2000-03-08,23.0,0.035789619281441275
2000-03-09,22.0,0.034233548877900345
2000-03-10,22.0,0.034233548877900345
2000-03-11,36.0,0.05601853452747329
2000-03-12,94.0,0.14627061793284693
2000-03-13,64.0,0.0995885058266192
2000-03-14,49.0,0.07624744977350531
2000-03-15,43.0,0.06691102735225976
2000-03-16,44.0,0.06846709775580069
2000-03-17,89.0,0.1384902659151423
2000-03-18,71.0,0.11048099865140566
2000-03-19,57.0,0.08869601300183272
2000-03-20,50.0,0.07780352017704623
2000-03-21,47.0,0.07313530896642347
2000-03-22,46.0,0.07157923856288255
2000-03-23,43.0,0.06691102735225976
2000-03-24,41.0,0.06379888654517792
2000-03-25,39.0,0.060686745738096064
2000-03-26,36.0,0.05601853452747329
2000-03-27,36.0,0.05601853452747329
2000-03-28,100.0,0.15560704035409245
2000-03-29,112.0,0.17427988519658358
2000-03-30,86.0,0.13382205470451952
2000-03-31,64.0,0.0995885058266192
2000-04-01,57.0,0.08869601300183272
2000-04-02,51.0,0.07935959058058714
2000-04-03,44.0,0.06846709775580069
2000-04-04,48.0,0.07469137936996438
2000-04-05,48.0,0.07469137936996438
2000-04-06,43.0,0.06691102735225976
2000-04-07,42.0,0.06535495694871885
2000-04-08,34.0,0.05290639372039145
2000-04-09,57.0,0.08869601300183272
2000-04-10,47.0,0.07313530896642347
2000-04-11,36.0,0.05601853452747329
2000-04-12,34.0,0.05290639372039145
2000-04-13,31.0,0.04823818250976867
2000-04-14,22.0,0.034233548877900345
2000-04-15,27.0,0.042013900895604965
2000-04-16,27.0,0.042013900895604965
2000-04-17,26.0,0.04045783049206405
2000-04-18,26.0,0.04045783049206405
2000-04-19,58.0,0.09025208340537363
2000-04-20,70.0,0.10892492824786473
2000-04-21,89.0,0.1384902659151423
2000-04-22,333.0,0.518171444379128
2000-04-23,289.0,0.44970434662332726
2000-04-24,185.0,0.28787302465507103
2000-04-25,119.0,0.18517237802137004
2000-04-26,123.0,0.19139665963553376
2000-04-27,124.0,0.19295273003907468
2000-04-28,99.0,0.15405096995055154
2000-04-29,82.0,0.12759777309035583
2000-04-30,70.0,0.10892492824786473
2000-05-01,59.0,0.09180815380891458
2000-05-02,48.0,0.07469137936996438
2000-05-03,48.0,0.07469137936996438
2000-05-04,47.0,0.07313530896642347
2000-05-05,46.0,0.07157923856288255
2000-05-06,44.0,0.06846709775580069
2000-05-07,41.0,0.06379888654517792
2000-05-08,39.0,0.060686745738096064
2000-05-09,36.0,0.05601853452747329
2000-05-10,45.0,0.07002316815934162
2000-05-11,81.0,0.12604170268681492
2000-05-12,66.0,0.10270064663370103
2000-05-13,48.0,0.07469137936996438
2000-05-14,52.0,0.0809156609841281
2000-05-15,47.0,0.07313530896642347
2000-05-16,37.0,0.05757460493101422
2000-05-17,37.0,0.05757460493101422
2000-05-18,33.0,0.051350323316850514
2000-05-19,42.0,0.06535495694871885
2000-05-20,46.0,0.07157923856288255
2000-05-21,38.0,0.059130675334555134
2000-05-22,34.0,0.05290639372039145
2000-05-23,35.0,0.054462464123932366
2000-05-24,61.0,0.09492029461599642
2000-05-25,55.0,0.08558387219475087
2000-05-26,41.0,0.06379888654517792
2000-05-27,33.0,0.051350323316850514
2000-05-28,28.0,0.043569971299145895
2000-05-29,26.0,0.04045783049206405
2000-05-30,25.0,0.03890176008852311
2000-05-31,13.0,0.020228915246032025
2000-06-01,20.0,0.031121408070818497
2000-06-02,26.0,0.04045783049206405
2000-06-03,34.0,0.05290639372039145
2000-06-04,23.0,0.035789619281441275
2000-06-05,19.0,0.029565337667277567
2000-06-06,102.0,0.15871918116117428
2000-06-07,293.0,0.455928628237491
2000-06-08,138.0,0.21473771568864763
2000-06-09,73.0,0.11359313945848751
2000-06-10,55.0,0.08558387219475087
2000-06-11,44.0,0.06846709775580069
2000-06-12,48.0,0.07469137936996438
2000-06-13,41.0,0.06379888654517792
2000-06-14,38.0,0.059130675334555134
2000-06-15,34.0,0.05290639372039145
2000-06-16,32.0,0.0497942529133096
2000-06-17,29.0,0.04512604170268682
2000-06-18,27.0,0.042013900895604965
2000-06-19,35.0,0.054462464123932366
2000-06-20,16.0,0.0248971264566548
2000-06-21,19.0,0.029565337667277567
2000-06-22,19.0,0.029565337667277567
2000-06-23,19.0,0.029565337667277567
2000-06-24,18.0,0.028009267263736645
2000-06-25,16.0,0.0248971264566548
2000-06-26,16.0,0.0248971264566548
2000-06-27,25.0,0.03890176008852311
2000-06-28,23.0,0.035789619281441275
2000-06-29,20.0,0.031121408070818497
2000-06-30,17.0,0.026453196860195725
2000-07-01,14.0,0.021784985649572947
2000-07-02,13.0,0.020228915246032025
2000-07-03,12.0,0.018672844842491095
2000-07-04,11.0,0.017116774438950173
2000-07-05,10.0,0.015560704035409248
2000-07-06,9.3,0.0144714547529306
2000-07-07,18.0,0.028009267263736645
2000-07-08,11.0,0.017116774438950173
2000-07-09,12.0,0.018672844842491095
2000-07-10,29.0,0.04512604170268682
2000-07-11,15.0,0.023341056053113873
2000-07-12,11.0,0.017116774438950173
2000-07-13,9.3,0.0144714547529306
2000-07-14,9.1,0.014160240672222412
2000-07-15,21.0,0.03267747847435942
2000-07-16,74.0,0.11514920986202844
2000-07-17,28.0,0.043569971299145895
2000-07-18,18.0,0.028009267263736645
2000-07-19,13.0,0.020228915246032025
2000-07-20,11.0,0.017116774438950173
2000-07-21,10.0,0.015560704035409248
2000-07-22,25.0,0.03890176008852311
2000-07-23,15.0,0.023341056053113873
2000-07-24,11.0,0.017116774438950173
2000-07-25,19.0,0.029565337667277567
2000-07-26,18.0,0.028009267263736645
2000-07-27,84.0,0.1307099138974377
2000-07-28,51.0,0.07935959058058714
2000-07-29,29.0,0.04512604170268682
2000-07-30,21.0,0.03267747847435942
2000-07-31,50.0,0.07780352017704623
2000-08-01,40.0,0.06224281614163699
2000-08-02,28.0,0.043569971299145895
2000-08-03,23.0,0.035789619281441275
2000-08-04,21.0,0.03267747847435942
2000-08-05,17.0,0.026453196860195725
2000-08-06,14.0,0.021784985649572947
2000-08-07,15.0,0.023341056053113873
2000-08-08,12.0,0.018672844842491095
2000-08-09,11.0,0.017116774438950173
2000-08-10,11.0,0.017116774438950173
2000-08-11,8.9,0.01384902659151423
2000-08-12,8.1,0.01260417026868149
2000-08-13,7.7,0.01198174210726512
2000-08-14,20.0,0.031121408070818497
2000-08-15,13.0,0.020228915246032025
2000-08-16,39.0,0.060686745738096064
2000-08-17,27.0,0.042013900895604965
2000-08-18,17.0,0.026453196860195725
2000-08-19,16.0,0.0248971264566548
2000-08-20,12.0,0.018672844842491095
2000-08-21,9.5,0.014782668833638784
2000-08-22,8.4,0.013070991389743767
2000-08-23,8.7,0.013537812510806045
2000-08-24,11.0,0.017116774438950173
2000-08-25,7.7,0.01198174210726512
2000-08-26,6.7,0.010425671703724196
2000-08-27,6.0,0.009336422421245548
2000-08-28,5.7,0.00886960130018327
2000-08-29,5.5,0.008558387219475086
2000-08-30,6.3,0.009803243542307827
2000-08-31,5.8,0.009025208340537364
2000-09-01,5.3,0.0082471731387669
2000-09-02,24.0,0.03734568968498219
2000-09-03,19.0,0.029565337667277567
2000-09-04,10.0,0.015560704035409248
2000-09-05,7.5,0.011670528026556937
2000-09-06,6.1,0.00949202946159964
2000-09-07,5.8,0.009025208340537364
2000-09-08,5.5,0.008558387219475086
2000-09-09,5.2,0.008091566098412809
2000-09-10,5.0,0.007780352017704624
2000-09-11,4.6,0.007157923856288255
2000-09-12,4.5,0.007002316815934161
2000-09-13,8.9,0.01384902659151423
2000-09-14,5.8,0.009025208340537364
2000-09-15,71.0,0.11048099865140566
2000-09-16,40.0,0.06224281614163699
2000-09-17,13.0,0.020228915246032025
2000-09-18,8.8,0.01369341955116014
2000-09-19,7.5,0.011670528026556937
2000-09-20,36.0,0.05601853452747329
2000-09-21,14.0,0.021784985649572947
2000-09-22,8.6,0.013382205470451953
2000-09-23,7.3,0.011359313945848751
2000-09-24,7.0,0.010892492824786474
2000-09-25,6.4,0.00995885058266192
2000-09-26,13.0,0.020228915246032025
2000-09-27,17.0,0.026453196860195725
2000-09-28,8.5,0.013226598430097863
2000-09-29,7.5,0.011670528026556937
2000-09-30,9.5,0.014782668833638784
2000-10-01,8.5,0.013226598430097863
2000-10-02,7.5,0.011670528026556937
2000-10-03,6.7,0.010425671703724196
2000-10-04,5.8,0.009025208340537364
2000-10-05,15.0,0.023341056053113873
2000-10-06,36.0,0.05601853452747329
2000-10-07,17.0,0.026453196860195725
2000-10-08,11.0,0.017116774438950173
2000-10-09,8.9,0.01384902659151423
2000-10-10,3.6,0.005601853452747329
2000-10-11,1.5,0.002334105605311387
2000-10-12,5.3,0.0082471731387669
2000-10-13,5.9,0.009180815380891457
2000-10-14,4.4,0.00684670977558007
2000-10-15,3.9,0.006068674573809606
2000-10-16,9.6,0.014938275873992879
2000-10-17,12.0,0.018672844842491095
2000-10-18,12.0,0.018672844842491095
2000-10-19,62.0,0.09647636501953734
2000-10-20,24.0,0.03734568968498219
2000-10-21,14.0,0.021784985649572947
2000-10-22,10.0,0.015560704035409248
2000-10-23,10.0,0.015560704035409248
2000-10-24,8.5,0.013226598430097863
2000-10-25,7.2,0.011203706905494657
2000-10-26,7.2,0.011203706905494657
2000-10-27,7.2,0.011203706905494657
2000-10-28,7.1,0.011048099865140566
2000-10-29,6.2,0.009647636501953733
2000-10-30,7.4,0.011514920986202841
2000-10-31,41.0,0.06379888654517792
2000-11-01,23.0,0.035789619281441275
2000-11-02,14.0,0.021784985649572947
2000-11-03,11.0,0.017116774438950173
2000-11-04,10.0,0.015560704035409248
2000-11-05,24.0,0.03734568968498219
2000-11-06,26.0,0.04045783049206405
2000-11-07,15.0,0.023341056053113873
2000-11-08,12.0,0.018672844842491095
2000-11-09,11.0,0.017116774438950173
2000-11-10,76.0,0.11826135066911027
2000-11-11,105.0,0.16338739237179709
2000-11-12,57.0,0.08869601300183272
2000-11-13,43.0,0.06691102735225976
2000-11-14,44.0,0.06846709775580069
2000-11-15,78.0,0.12137349147619213
2000-11-16,49.0,0.07624744977350531
2000-11-17,37.0,0.05757460493101422
2000-11-18,27.0,0.042013900895604965
2000-11-19,22.0,0.034233548877900345
2000-11-20,20.0,0.031121408070818497
2000-11-21,20.0,0.031121408070818497
2000-11-22,19.0,0.029565337667277567
2000-11-23,16.0,0.0248971264566548
2000-11-24,14.0,0.021784985649572947
2000-11-25,13.0,0.020228915246032025
2000-11-26,39.0,0.060686745738096064
2000-11-27,74.0,0.11514920986202844
2000-11-28,48.0,0.07469137936996438
2000-11-29,28.0,0.043569971299145895
2000-11-30,29.0,0.04512604170268682
2000-12-01,26.0,0.04045783049206405
2000-12-02,22.0,0.034233548877900345
2000-12-03,19.0,0.029565337667277567
2000-12-04,17.0,0.026453196860195725
2000-12-05,17.0,0.026453196860195725
2000-12-06,15.0,0.023341056053113873
2000-12-07,14.0,0.021784985649572947
2000-12-08,14.0,0.021784985649572947
2000-12-09,13.0,0.020228915246032025
2000-12-10,12.0,0.018672844842491095
2000-12-11,12.0,0.018672844842491095
2000-12-12,13.0,0.020228915246032025
2000-12-13,12.0,0.018672844842491095
2000-12-14,19.0,0.029565337667277567
2000-12-15,19.0,0.029565337667277567
2000-12-16,24.0,0.03734568968498219
2000-12-17,135.0,0.21006950447802483
2000-12-18,198.0,0.3081019399011031
2000-12-19,104.0,0.1618313219682562
2000-12-20,83.0,0.12915384349389675
2000-12-21,62.0,0.09647636501953734
2000-12-22,48.0,0.07469137936996438
2000-12-23,40.0,0.06224281614163699
2000-12-24,33.0,0.051350323316850514
2000-12-25,30.0,0.04668211210622775
2000-12-26,27.0,0.042013900895604965
2000-12-27,25.0,0.03890176008852311
2000-12-28,23.0,0.035789619281441275
2000-12-29,21.0,0.03267747847435942
2000-12-30,24.0,0.03734568968498219
2000-12-31,43.0,0.06691102735225976
2001-01-01,31.0,0.04823818250976867
2001-01-02,26.0,0.04045783049206405
2001-01-03,21.0,0.03267747847435942
2001-01-04,19.0,0.029565337667277567
2001-01-05,18.0,0.028009267263736645
2001-01-06,20.0,0.031121408070818497
2001-01-07,21.0,0.03267747847435942
2001-01-08,16.0,0.0248971264566548
2001-01-09,17.0,0.026453196860195725
2001-01-10,18.0,0.028009267263736645
2001-01-11,17.0,0.026453196860195725
2001-01-12,16.0,0.0248971264566548
2001-01-13,14.0,0.021784985649572947
2001-01-14,14.0,0.021784985649572947
2001-01-15,17.0,0.026453196860195725
2001-01-16,18.0,0.028009267263736645
2001-01-17,17.0,0.026453196860195725
2001-01-18,15.0,0.023341056053113873
2001-01-19,22.0,0.034233548877900345
2001-01-20,25.0,0.03890176008852311
2001-01-21,19.0,0.029565337667277567
2001-01-22,16.0,0.0248971264566548
2001-01-23,15.0,0.023341056053113873
2001-01-24,14.0,0.021784985649572947
2001-01-25,14.0,0.021784985649572947
2001-01-26,13.0,0.020228915246032025
2001-01-27,13.0,0.020228915246032025
2001-01-28,12.0,0.018672844842491095
2001-01-29,12.0,0.018672844842491095
2001-01-30,32.0,0.0497942529133096
2001-01-31,50.0,0.07780352017704623
2001-02-01,46.0,0.07157923856288255
2001-02-02,36.0,0.05601853452747329
2001-02-03,31.0,0.04823818250976867
2001-02-04,25.0,0.03890176008852311
2001-02-05,22.0,0.034233548877900345
2001-02-06,30.0,0.04668211210622775
2001-02-07,33.0,0.051350323316850514
2001-02-08,29.0,0.04512604170268682
2001-02-09,31.0,0.04823818250976867
2001-02-10,68.0,0.1058127874407829
2001-02-11,58.0,0.09025208340537363
2001-02-12,40.0,0.06224281614163699
2001-02-13,34.0,0.05290639372039145
2001-02-14,41.0,0.06379888654517792
2001-02-15,60.0,0.0933642242124555
2001-02-16,48.0,0.07469137936996438
2001-02-17,44.0,0.06846709775580069
2001-02-18,37.0,0.05757460493101422
2001-02-19,32.0,0.0497942529133096
2001-02-20,32.0,0.0497942529133096
2001-02-21,34.0,0.05290639372039145
2001-02-22,31.0,0.04823818250976867
2001-02-23,30.0,0.04668211210622775
2001-02-24,28.0,0.043569971299145895
2001-02-25,31.0,0.04823818250976867
2001-02-26,49.0,0.07624744977350531
2001-02-27,44.0,0.06846709775580069
2001-02-28,36.0,0.05601853452747329
2001-03-01,31.0,0.04823818250976867
2001-03-02,28.0,0.043569971299145895
2001-03-03,26.0,0.04045783049206405
2001-03-04,24.0,0.03734568968498219
2001-03-05,26.0,0.04045783049206405
2001-03-06,34.0,0.05290639372039145
2001-03-07,36.0,0.05601853452747329
2001-03-08,32.0,0.0497942529133096
2001-03-09,34.0,0.05290639372039145
2001-03-10,43.0,0.06691102735225976
2001-03-11,41.0,0.06379888654517792
2001-03-12,43.0,0.06691102735225976
2001-03-13,104.0,0.1618313219682562
2001-03-14,106.0,0.16494346277533803
2001-03-15,87.0,0.13537812510806044
2001-03-16,91.0,0.14160240672222416
2001-03-17,89.0,0.1384902659151423
2001-03-18,90.0,0.14004633631868324
2001-03-19,88.0,0.13693419551160138
2001-03-20,89.0,0.1384902659151423
2001-03-21,92.0,0.1431584771257651
2001-03-22,961.0,1.4953836578028288
2001-03-23,1110.0,1.7272381479304264
2001-03-24,460.0,0.7157923856288254
2001-03-25,278.0,0.43258757218437704
2001-03-26,192.0,0.2987655174798575
2001-03-27,160.0,0.24897126456654797
2001-03-28,157.0,0.24430305335592517
2001-03-29,146.0,0.22718627891697502
2001-03-30,262.0,0.40769044572772234
2001-03-31,375.0,0.5835264013278467
2001-04-01,237.0,0.3687886856391992
2001-04-02,159.0,0.24741519416300706
2001-04-03,92.0,0.1431584771257651
2001-04-04,93.0,0.14471454752930601
2001-04-05,92.0,0.1431584771257651
2001-04-06,87.0,0.13537812510806044
2001-04-07,85.0,0.1322659843009786
2001-04-08,101.0,0.1571631107576334
2001-04-09,96.0,0.14938275873992876
2001-04-10,85.0,0.1322659843009786
2001-04-11,75.0,0.11670528026556937
2001-04-12,75.0,0.11670528026556937
2001-04-13,73.0,0.11359313945848751
2001-04-14,66.0,0.10270064663370103
2001-04-15,60.0,0.0933642242124555
2001-04-16,55.0,0.08558387219475087
2001-04-17,52.0,0.0809156609841281
2001-04-18,57.0,0.08869601300183272
2001-04-19,52.0,0.0809156609841281
2001-04-20,47.0,0.07313530896642347
2001-04-21,45.0,0.07002316815934162
2001-04-22,43.0,0.06691102735225976
2001-04-23,39.0,0.060686745738096064
2001-04-24,36.0,0.05601853452747329
2001-04-25,36.0,0.05601853452747329
2001-04-26,34.0,0.05290639372039145
2001-04-27,34.0,0.05290639372039145
2001-04-28,34.0,0.05290639372039145
2001-04-29,30.0,0.04668211210622775
2001-04-30,29.0,0.04512604170268682
2001-05-01,31.0,0.04823818250976867
2001-05-02,26.0,0.04045783049206405
2001-05-03,20.0,0.031121408070818497
2001-05-04,19.0,0.029565337667277567
2001-05-05,19.0,0.029565337667277567
2001-05-06,17.0,0.026453196860195725
2001-05-07,16.0,0.0248971264566548
2001-05-08,16.0,0.0248971264566548
2001-05-09,15.0,0.023341056053113873
2001-05-10,14.0,0.021784985649572947
2001-05-11,13.0,0.020228915246032025
2001-05-12,14.0,0.021784985649572947
2001-05-13,14.0,0.021784985649572947
2001-05-14,12.0,0.018672844842491095
2001-05-15,11.0,0.017116774438950173
2001-05-16,12.0,0.018672844842491095
2001-05-17,13.0,0.020228915246032025
2001-05-18,12.0,0.018672844842491095
2001-05-19,11.0,0.017116774438950173
2001-05-20,11.0,0.017116774438950173
2001-05-21,11.0,0.017116774438950173
2001-05-22,16.0,0.0248971264566548
2001-05-23,15.0,0.023341056053113873
2001-05-24,25.0,0.03890176008852311
2001-05-25,18.0,0.028009267263736645
2001-05-26,14.0,0.021784985649572947
2001-05-27,41.0,0.06379888654517792
2001-05-28,25.0,0.03890176008852311
2001-05-29,16.0,0.0248971264566548
2001-05-30,14.0,0.021784985649572947
2001-05-31,11.0,0.017116774438950173
2001-06-01,9.5,0.014782668833638784
2001-06-02,57.0,0.08869601300183272
2001-06-03,61.0,0.09492029461599642
2001-06-04,34.0,0.05290639372039145
2001-06-05,21.0,0.03267747847435942
2001-06-06,16.0,0.0248971264566548
2001-06-07,13.0,0.020228915246032025
2001-06-08,11.0,0.017116774438950173
2001-06-09,9.8,0.015249489954701064
2001-06-10,8.6,0.013382205470451953
2001-06-11,11.0,0.017116774438950173
2001-06-12,29.0,0.04512604170268682
2001-06-13,15.0,0.023341056053113873
2001-06-14,11.0,0.017116774438950173
2001-06-15,9.5,0.014782668833638784
2001-06-16,8.2,0.012759777309035582
2001-06-17,71.0,0.11048099865140566
2001-06-18,184.0,0.2863169542515302
2001-06-19,71.0,0.11048099865140566
2001-06-20,60.0,0.0933642242124555
2001-06-21,129.0,0.20073308205677928
2001-06-22,61.0,0.09492029461599642
2001-06-23,36.0,0.05601853452747329
2001-06-24,74.0,0.11514920986202844
2001-06-25,98.0,0.15249489954701062
2001-06-26,52.0,0.0809156609841281
2001-06-27,35.0,0.054462464123932366
2001-06-28,30.0,0.04668211210622775
2001-06-29,18.0,0.028009267263736645
2001-06-30,62.0,0.09647636501953734
2001-07-01,184.0,0.2863169542515302
2001-07-02,168.0,0.2614198277948754
2001-07-03,79.0,0.12292956187973306
2001-07-04,49.0,0.07624744977350531
2001-07-05,49.0,0.07624744977350531
2001-07-06,49.0,0.07624744977350531
2001-07-07,34.0,0.05290639372039145
2001-07-08,30.0,0.04668211210622775
2001-07-09,26.0,0.04045783049206405
2001-07-10,24.0,0.03734568968498219
2001-07-11,23.0,0.035789619281441275
2001-07-12,21.0,0.03267747847435942
2001-07-13,27.0,0.042013900895604965
2001-07-14,19.0,0.029565337667277567
2001-07-15,17.0,0.026453196860195725
2001-07-16,15.0,0.023341056053113873
2001-07-17,23.0,0.035789619281441275
2001-07-18,20.0,0.031121408070818497
2001-07-19,15.0,0.023341056053113873
2001-07-20,13.0,0.020228915246032025
2001-07-21,12.0,0.018672844842491095
2001-07-22,11.0,0.017116774438950173
2001-07-23,9.6,0.014938275873992879
2001-07-24,8.9,0.01384902659151423
2001-07-25,8.8,0.01369341955116014
2001-07-26,15.0,0.023341056053113873
2001-07-27,13.0,0.020228915246032025
2001-07-28,9.5,0.014782668833638784
2001-07-29,8.3,0.012915384349389677
2001-07-30,7.9,0.012292956187973304
2001-07-31,7.6,0.011826135066911027
2001-08-01,7.5,0.011670528026556937
2001-08-02,7.3,0.011359313945848751
2001-08-03,25.0,0.03890176008852311
2001-08-04,125.0,0.1945088004426156
2001-08-05,55.0,0.08558387219475087
2001-08-06,26.0,0.04045783049206405
2001-08-07,18.0,0.028009267263736645
2001-08-08,13.0,0.020228915246032025
2001-08-09,11.0,0.017116774438950173
2001-08-10,10.0,0.015560704035409248
2001-08-11,25.0,0.03890176008852311
2001-08-12,67.0,0.10425671703724196
2001-08-13,72.0,0.11203706905494658
2001-08-14,38.0,0.059130675334555134
2001-08-15,31.0,0.04823818250976867
2001-08-16,18.0,0.028009267263736645
2001-08-17,11.0,0.017116774438950173
2001-08-18,6.9,0.010736885784432382
2001-08-19,9.1,0.014160240672222412
2001-08-20,10.0,0.015560704035409248
2001-08-21,11.0,0.017116774438950173
2001-08-22,8.7,0.013537812510806045
2001-08-23,7.9,0.012292956187973304
2001-08-24,7.0,0.010892492824786474
2001-08-25,6.3,0.009803243542307827
2001-08-26,5.6,0.008713994259829178
2001-08-27,5.7,0.00886960130018327
2001-08-28,5.7,0.00886960130018327
2001-08-29,5.4,0.008402780179120994
2001-08-30,5.3,0.0082471731387669
2001-08-31,5.6,0.008713994259829178
2001-09-01,5.6,0.008713994259829178
2001-09-02,5.4,0.008402780179120994
2001-09-03,4.8,0.0074691379369964395
2001-09-04,9.2,0.01431584771257651
2001-09-05,7.8,0.012137349147619212
2001-09-06,5.5,0.008558387219475086
2001-09-07,5.5,0.008558387219475086
2001-09-08,5.3,0.0082471731387669
2001-09-09,4.9,0.007624744977350532
2001-09-10,4.5,0.007002316815934161
2001-09-11,4.3,0.0066911027352259764
2001-09-12,4.0,0.0062242816141637
2001-09-13,3.6,0.005601853452747329
2001-09-14,4.6,0.007157923856288255
2001-09-15,5.9,0.009180815380891457
2001-09-16,5.4,0.008402780179120994
2001-09-17,5.2,0.008091566098412809
2001-09-18,5.0,0.007780352017704624
2001-09-19,4.2,0.006535495694871884
2001-09-20,3.4,0.005290639372039144
2001-09-21,14.0,0.021784985649572947
2001-09-22,14.0,0.021784985649572947
2001-09-23,6.2,0.009647636501953733
2001-09-24,13.0,0.020228915246032025
2001-09-25,9.3,0.0144714547529306
2001-09-26,6.6,0.010270064663370103
2001-09-27,4.0,0.0062242816141637
2001-09-28,4.2,0.006535495694871884
2001-09-29,3.5,0.005446246412393237
2001-09-30,2.8,0.004356997129914589
2001-10-01,2.8,0.004356997129914589
2001-10-02,2.8,0.004356997129914589
2001-10-03,2.8,0.004356997129914589
2001-10-04,2.74,0.004263632905702134
2001-10-05,2.67,0.004154707977454268
2001-10-06,2.65,0.00412358656938345
2001-10-07,2.6,0.004045783049206404
2001-10-08,2.54,0.003952418824993949
2001-10-09,2.4,0.0037345689684982197
2001-10-10,2.35,0.0036567654483211733
2001-10-11,2.32,0.0036100833362149452
2001-10-12,2.62,0.004076904457277223
2001-10-13,2.72,0.004232511497631315
2001-10-14,2.6,0.004045783049206404
2001-10-15,2.68,0.0041702686814896785
2001-10-16,6.14,0.00955427227774128
2001-10-17,34.4,0.05352882188180781
2001-10-18,9.41,0.014642622497320101
2001-10-19,5.46,0.00849614440333345
2001-10-20,4.39,0.006831149071544659
2001-10-21,3.77,0.005866385421349286
2001-10-22,3.26,0.005072789515543415