Date,Precip_in,Tmin_degC,Tmax_degC
2000-01-01,0.0,-13.9,-3.3
2000-01-02,0.0,-10.0,2.8
2000-01-03,0.07086614173228346,-5.6,11.7
2000-01-04,0.7086614173228346,-6.7,12.2
2000-01-05,0.3110236220472441,-5.0,0.0
2000-01-06,0.0,-15.0,0.0
2000-01-07,0.0,-15.0,-3.9
2000-01-08,0.07874015748031496,-9.4,0.0
2000-01-09,0.0,-10.0,-2.8
2000-01-10,0.0,-6.7,2.8
2000-01-11,1.2086614173228345,-3.9,5.0
2000-01-12,0.0,-1.1,7.2
2000-01-13,0.0,-11.1,1.1
2000-01-14,0.0,-18.3,-5.0
2000-01-15,0.0,-19.4,-13.9
2000-01-16,0.05905511811023622,-18.9,-11.1
2000-01-17,0.5708661417322834,-20.6,-6.7
2000-01-18,0.0,-21.7,-15.0
2000-01-19,0.0,-25.6,-7.8
2000-01-20,0.0,-23.9,-6.7
2000-01-21,0.051181102362204724,-23.3,-9.4
2000-01-22,0.0,-25.0,-10.6
2000-01-23,0.0,-26.7,-13.3
2000-01-24,0.0,-26.1,-9.4
2000-01-25,0.0,-25.6,-2.8
2000-01-26,1.5708661417322836,-7.8,-1.1
2000-01-27,0.0,-13.3,-2.2
2000-01-28,0.0,-18.3,-8.9
2000-01-29,0.0,-26.1,-8.9
2000-01-30,0.0,-17.2,-2.2
2000-01-31,0.35039370078740156,-17.2,5.6
2000-02-01,0.20866141732283466,-17.2,0.6
2000-02-02,0.0,-17.2,0.6
2000-02-03,0.0,-22.2,-7.8
2000-02-04,0.0,-21.7,-3.3
2000-02-05,0.0,-22.2,-3.9
2000-02-06,0.011811023622047244,-18.9,-0.6
2000-02-07,0.0,-16.7,-4.4
2000-02-08,0.0,-20.6,3.3
2000-02-09,0.0,-20.6,-5.6
2000-02-10,0.0,-7.8,3.3
2000-02-11,0.2795275590551181,-7.8,2.2
2000-02-12,0.16929133858267717,-15.6,-2.2
2000-02-13,0.0,-22.2,-5.0
2000-02-14,0.5787401574803149,-14.4,0.6
2000-02-15,1.031496062992126,-14.4,0.6
2000-02-16,0.0,-12.8,0.0
2000-02-17,0.031496062992125984,-13.3,-2.2
2000-02-18,0.0,-24.4,-8.3
2000-02-19,0.4606299212598425,-22.8,-8.3
2000-02-20,0.18110236220472442,-7.2,-1.7
2000-02-21,0.0,-12.2,1.1
2000-02-22,0.0,-11.1,0.6
2000-02-23,0.0,-8.9,3.3
2000-02-24,0.0,-5.6,9.4
2000-02-25,0.11811023622047244,0.0,12.2
2000-02-26,0.0,-1.1,1.7
2000-02-27,0.05905511811023622,0.0,2.2
2000-02-28,0.12992125984251968,0.6,10.0
2000-02-29,0.2716535433070866,-1.1,6.1
2000-03-01,0.0,-5.0,4.4
2000-03-02,0.0,-5.0,8.3
2000-03-03,0.051181102362204724,-1.1,8.3
2000-03-04,0.0,-1.7,3.9
2000-03-05,0.0,-4.4,6.1
2000-03-06,0.0,-4.4,4.4
2000-03-07,0.0,-6.7,5.0
2000-03-08,0.0,-5.0,10.6
2000-03-09,0.0,-2.8,9.4
2000-03-10,0.20078740157480315,-2.2,13.9
2000-03-11,0.0,-3.9,3.9
2000-03-12,1.2086614173228345,-3.9,3.9
2000-03-13,0.1889763779527559,-6.1,1.1
2000-03-14,0.0,-13.9,0.6
2000-03-15,0.0,-11.1,6.7
2000-03-16,0.0,-11.7,11.1
2000-03-17,0.8700787401574803,-14.4,16.1
2000-03-18,0.11811023622047244,-15.0,-5.6
2000-03-19,0.0,-17.2,0.0
2000-03-20,0.0,,3.3
2000-03-21,0.0,,5.6
2000-03-22,0.0,,8.9
2000-03-23,0.0,,11.7
2000-03-24,0.0,,16.7
2000-03-25,0.0,,13.3
2000-03-26,0.03937007874015748,,11.1
2000-03-27,0.0,,15.0
2000-03-28,0.09055118110236221,,12.2
2000-03-29,1.8385826771653542,,9.4
2000-03-30,0.0,,8.9
2000-03-31,0.0,,10.0
2000-04-01,0.0,,7.8
2000-04-02,0.0,,13.9
2000-04-03,0.29133858267716534,,13.3
2000-04-04,0.968503937007874,,13.9
2000-04-05,0.4094488188976378,,6.1
2000-04-06,0.0,,7.8
2000-04-07,0.0,,2.2
2000-04-08,0.24015748031496062,,12.2
2000-04-09,1.2716535433070866,,7.8
2000-04-10,0.0,,11.7
2000-04-11,0.0,,7.8
2000-04-12,0.37007874015748027,,11.1
2000-04-13,0.0,,3.9
2000-04-14,0.0,,7.2
2000-04-15,0.0,,15.0
2000-04-16,0.0,,25.0
2000-04-17,0.0,,21.1
2000-04-18,0.0,,9.4
2000-04-19,0.14960629921259844,,10.0
2000-04-20,0.0,,10.6
2000-04-21,0.0,,13.9
2000-04-22,1.1496062992125984,0.0,6.1
2000-04-23,1.0393700787401574,1.7,3.3
2000-04-24,0.7992125984251968,2.8,6.7
2000-04-25,0.011811023622047244,-2.2,6.1
2000-04-26,0.0,-1.7,11.7
2000-04-27,0.051181102362204724,-1.7,8.3
2000-04-28,0.0,-1.7,6.7
2000-04-29,0.0,-2.2,9.4
2000-04-30,0.0,-1.7,20.6
2000-05-01,0.0,-2.8,13.9
2000-05-02,0.0,-1.1,17.8
2000-05-03,0.0,-1.1,17.8
2000-05-04,0.0,0.0,18.9
2000-05-05,0.011811023622047244,3.3,24.4
2000-05-06,0.0,8.9,26.1
2000-05-07,0.09055118110236221,6.7,20.6
2000-05-08,0.0,10.6,31.1
2000-05-09,0.20078740157480315,10.6,24.4
2000-05-10,0.5393700787401575,5.0,12.2
2000-05-11,0.4606299212598425,3.9,6.1
2000-05-12,0.18110236220472442,3.3,12.2
2000-05-13,0.0,3.3,21.1
2000-05-14,0.22047244094488191,6.7,10.6
2000-05-15,0.0,3.3,21.1
2000-05-16,0.0,0.6,15.6
2000-05-17,0.0,4.4,18.3
2000-05-18,0.0,5.0,19.4
2000-05-19,0.38188976377952755,2.8,16.7
2000-05-20,0.0,-0.6,12.8
2000-05-21,0.0,5.0,17.8
2000-05-22,0.07874015748031496,7.8,13.3
2000-05-23,0.0,7.2,13.9
2000-05-24,0.20078740157480315,7.2,16.1
2000-05-25,0.0,8.3,9.4
2000-05-26,0.18110236220472442,8.3,14.4
2000-05-27,0.0,8.9,20.0
2000-05-28,0.0,8.3,18.3
2000-05-29,0.0,8.3,15.6
2000-05-30,0.0,6.7,17.2
2000-05-31,0.0,5.0,20.0
2000-06-01,0.0,7.8,22.8
2000-06-02,0.0,7.8,27.8
2000-06-03,0.0,12.8,22.2
2000-06-04,0.0,6.1,22.2
2000-06-05,0.18110236220472442,7.8,18.3
2000-06-06,0.0,8.3,15.6
2000-06-07,0.6811023622047244,6.7,14.4
2000-06-08,0.0,5.0,17.2
2000-06-09,0.0,6.7,20.0
2000-06-10,0.0,11.7,23.3
2000-06-11,0.0,8.9,21.1
2000-06-12,0.051181102362204724,7.2,11.1
2000-06-13,0.0,5.6,11.7
2000-06-14,0.09055118110236221,5.6,18.3
2000-06-15,0.0,9.4,16.1
2000-06-16,0.0,13.3,16.7
2000-06-17,0.0,16.7,27.8
2000-06-18,0.33858267716535434,11.7,29.4
2000-06-19,0.14960629921259844,12.2,21.7
2000-06-20,0.0,8.9,21.7
2000-06-21,0.0,8.9,24.4
2000-06-22,0.031496062992125984,12.2,21.7
2000-06-23,,,
2000-06-24,,,
2000-06-25,,,
2000-06-26,,,
2000-06-27,,,
2000-06-28,,12.8,26.7
2000-06-29,0.0,13.3,25.6
2000-06-30,0.25984251968503935,14.4,28.3
2000-07-01,0.22047244094488191,10.0,21.1
2000-07-02,0.0,10.0,23.9
2000-07-03,0.0,12.8,27.8
2000-07-04,0.35039370078740156,15.6,25.0
2000-07-05,1.0196850393700787,12.2,25.0
2000-07-06,0.0,10.0,21.1
2000-07-07,0.0,10.0,22.2
2000-07-08,0.0,10.0,21.7
2000-07-09,0.14960629921259844,7.8,22.2
2000-07-10,0.5590551181102362,9.4,18.9
2000-07-11,0.0,11.7,24.4
2000-07-12,0.0,11.7,22.8
2000-07-13,0.0,11.1,25.0
2000-07-14,0.0,12.2,26.1
2000-07-15,0.0,13.9,21.7
2000-07-16,0.6811023622047244,14.4,21.1
2000-07-17,1.4488188976377954,12.2,17.8
2000-07-18,0.0,12.2,20.0
2000-07-19,0.29133858267716534,9.4,22.8
2000-07-20,0.0,6.1,22.2
2000-07-21,0.0,8.3,20.6
2000-07-22,0.011811023622047244,9.4,22.2
2000-07-23,0.0,9.4,21.7
2000-07-24,0.0,11.1,25.6
2000-07-25,0.0,11.7,22.8
2000-07-26,0.0,11.1,28.3
2000-07-27,0.5708661417322834,12.2,21.7
2000-07-28,0.42125984251968507,12.2,15.0
2000-07-29,0.01968503937007874,11.1,20.0
2000-07-30,0.6417322834645669,13.9,21.7
2000-07-31,0.0,11.1,17.2
2000-08-01,0.0,11.1,16.1
2000-08-02,0.031496062992125984,12.8,15.6
2000-08-03,0.0,12.8,18.9
2000-08-04,0.0,13.3,26.1
2000-08-05,0.0,7.2,23.9
2000-08-06,0.0,7.8,23.3
2000-08-07,0.14173228346456693,9.4,25.6
2000-08-08,0.051181102362204724,10.6,26.1
2000-08-09,0.0,13.9,30.0
2000-08-10,0.25984251968503935,13.9,28.3
2000-08-11,0.0,10.0,27.8
2000-08-12,0.031496062992125984,15.0,27.8
2000-08-13,0.0,15.0,26.1
2000-08-14,0.03937007874015748,15.6,20.6
2000-08-15,1.0511811023622046,15.6,18.9
2000-08-16,0.0,11.1,23.9
2000-08-17,0.09842519685039369,11.1,23.9
2000-08-18,0.0,6.7,18.9
2000-08-19,0.03937007874015748,8.9,20.0
2000-08-20,0.0,8.9,20.6
2000-08-21,0.07086614173228346,7.2,17.2
2000-08-22,0.0,8.3,20.6
2000-08-23,0.0,10.6,22.2
2000-08-24,0.38188976377952755,12.2,20.6
2000-08-25,0.0,10.0,22.8
2000-08-26,0.0,12.2,24.4
2000-08-27,0.0,12.2,25.6
2000-08-28,0.0,11.7,24.4
2000-08-29,0.0,10.0,21.7
2000-08-30,0.0,11.7,22.8
2000-08-31,0.0,12.2,23.9
2000-09-01,0.0,12.2,27.8
2000-09-02,0.0,13.9,28.9
2000-09-03,0.03937007874015748,15.0,18.3
2000-09-04,0.09055118110236221,14.4,18.3
2000-09-05,0.0,3.9,16.1
2000-09-06,0.0,2.8,15.6
2000-09-07,0.0,2.2,17.2
2000-09-08,0.0,7.8,20.0
2000-09-09,0.0,4.4,26.1
2000-09-10,0.0,8.3,26.7
2000-09-11,0.0,5.6,23.9
2000-09-12,0.0,8.9,23.9
2000-09-13,0.12992125984251968,16.7,21.1
2000-09-14,0.0,7.2,21.1
2000-09-15,0.0,8.9,21.7
2000-09-16,0.8503937007874016,7.8,17.2
2000-09-17,0.0,5.6,15.0
2000-09-18,0.0,6.1,15.6
2000-09-19,0.0,8.9,20.6
2000-09-20,0.24015748031496062,10.0,20.0
2000-09-21,0.0,10.0,23.9
2000-09-22,0.0,8.3,21.1
2000-09-23,0.0,6.7,16.7
2000-09-24,0.07086614173228346,6.7,15.6
2000-09-25,0.0,2.8,17.2
2000-09-26,0.0,2.2,13.3
2000-09-27,0.0,1.1,13.3
2000-09-28,0.0,1.1,17.2
2000-09-29,0.0,-2.8,10.0
2000-09-30,0.0,-2.8,11.1
2000-10-01,0.0,0.0,17.8
2000-10-02,0.0,3.3,20.0
2000-10-03,0.0,7.8,17.2
2000-10-04,0.0,8.3,22.2
2000-10-05,0.03937007874015748,3.9,22.2
2000-10-06,0.968503937007874,4.4,13.9
2000-10-07,0.22047244094488191,4.4,8.3
2000-10-08,0.22834645669291337,3.9,12.2
2000-10-09,0.0,-2.2,9.4
2000-10-10,0.0,-0.6,5.6
2000-10-11,0.0,0.6,6.1
2000-10-12,0.0,-0.6,15.6
2000-10-13,0.0,0.0,18.3
2000-10-14,0.0,1.7,21.7
2000-10-15,0.0,8.9,24.4
2000-10-16,0.0,-1.1,18.9
2000-10-17,0.31889763779527563,-1.7,4.4
2000-10-18,0.051181102362204724,6.1,8.3
2000-10-19,1.531496062992126,6.1,7.8
2000-10-20,0.0,2.8,13.9
2000-10-21,0.0,1.7,16.7
2000-10-22,0.0,1.7,21.7
2000-10-23,0.0,-3.3,10.6
2000-10-24,0.0,-3.3,11.1
2000-10-25,0.0,-1.7,15.6
2000-10-26,0.0,2.2,19.4
2000-10-27,0.0,2.2,21.1
2000-10-28,0.0,6.7,18.3
2000-10-29,0.0,-2.2,6.7
2000-10-30,0.0,-1.1,1.7
2000-10-31,0.42125984251968507,1.1,5.6
2000-11-01,0.0,1.1,6.1
2000-11-02,0.0,2.2,11.7
2000-11-03,0.0,0.0,16.1
2000-11-04,0.0,2.8,15.0
2000-11-05,0.25196850393700787,2.8,12.8
2000-11-06,0.35039370078740156,2.2,6.1
2000-11-07,0.0,0.6,6.7
2000-11-08,0.0,0.6,13.3
2000-11-09,0.0,6.1,13.9
2000-11-10,0.07874015748031496,5.6,10.0
2000-11-11,1.480314960629921,4.4,6.7
2000-11-12,0.03937007874015748,1.7,12.8
2000-11-13,0.0,-1.7,10.6
2000-11-14,0.07874015748031496,1.7,8.3
2000-11-15,1.1811023622047243,1.7,7.2
2000-11-16,0.0,-2.2,6.1
2000-11-17,0.0,-2.2,7.2
2000-11-18,0.0,-4.4,10.0
2000-11-19,0.0,-6.7,3.3
2000-11-20,0.0,-7.2,0.6
2000-11-21,0.0,-6.7,3.3
2000-11-22,0.0,-8.9,3.9
2000-11-23,0.0,-8.3,3.9
2000-11-24,0.0,-14.4,-2.2
2000-11-25,0.0,-16.7,-5.0
2000-11-26,0.0,-10.6,-0.6
2000-11-27,1.5,-2.2,1.7
2000-11-28,0.0,-6.7,2.2
2000-11-29,0.05905511811023622,-1.1,4.4
2000-11-30,0.0,-1.7,5.6
2000-12-01,0.0,-5.0,2.8
2000-12-02,0.0,-9.4,1.1
2000-12-03,0.0,-13.3,-3.3
2000-12-04,0.0,-10.6,-1.1
2000-12-05,0.0,-11.1,4.4
2000-12-06,0.0,-8.9,2.2
2000-12-07,0.0,-12.2,-3.3
2000-12-08,0.0,-20.0,-1.7
2000-12-09,0.0,-22.2,-10.0
2000-12-10,0.0,,-5.0
2000-12-11,0.0,-2.8,-2.2
2000-12-12,0.20866141732283466,-2.8,1.7
2000-12-13,0.3307086614173228,-13.3,6.1
2000-12-14,0.1889763779527559,-10.6,-3.9
2000-12-15,0.6614173228346456,-13.9,-3.9
2000-12-16,0.0,-15.0,-2.8
2000-12-17,1.0196850393700787,-11.7,-2.8
2000-12-18,1.2716535433070866,-2.2,11.1
2000-12-19,0.0,-8.9,2.8
2000-12-20,0.7007874015748031,-8.9,-2.2
2000-12-21,0.0,-16.7,-3.3
2000-12-22,0.0,-16.7,-3.3
2000-12-23,0.0,-14.4,-2.8
2000-12-24,0.0,-18.9,-2.8
2000-12-25,0.0,,-6.1
2000-12-26,0.0,,-10.0
2000-12-27,0.0,-14.4,-6.7
2000-12-28,0.0,-14.4,-2.8
2000-12-29,0.0,-14.4,-2.2
2000-12-30,0.0,-14.4,-1.1
2000-12-31,0.7204724409448819,-8.3,-2.2
2001-01-01,0.24015748031496062,-8.3,0.0
2001-01-02,0.0,-18.3,-3.9
2001-01-03,0.0,-18.9,-5.0
2001-01-04,0.0,-18.9,-4.4
2001-01-05,0.0,-18.9,-3.9
2001-01-06,0.33858267716535434,-19.4,-3.9
2001-01-07,0.20866141732283466,-14.4,-1.7
2001-01-08,0.0,-16.1,-1.7
2001-01-09,0.0,-12.8,-2.8
2001-01-10,0.0,-14.4,-1.7
2001-01-11,0.0,-18.9,-6.1
2001-01-12,0.0,-18.9,1.1
2001-01-13,0.0,-19.4,-4.4
2001-01-14,0.0,-19.4,-2.2
2001-01-15,0.0,-10.0,1.1
2001-01-16,0.37007874015748027,-10.0,-8.3
2001-01-17,0.031496062992125984,-7.2,-1.1
2001-01-18,0.0,-21.1,-0.6
2001-01-19,0.0,-21.1,-7.2
2001-01-20,0.07874015748031496,-12.2,-4.4
2001-01-21,0.0,-10.6,-3.3
2001-01-22,0.0,-17.2,-3.9
2001-01-23,0.0,-19.4,-3.3
2001-01-24,0.0,-19.4,0.0
2001-01-25,0.0,-15.0,1.7
2001-01-26,0.0,-19.4,-8.9
2001-01-27,0.0,-14.4,-1.1
2001-01-28,0.0,-8.3,-0.6
2001-01-29,0.0,-20.6,-2.2
2001-01-30,0.0,-14.4,-2.8
2001-01-31,0.5393700787401575,-3.9,-2.2
2001-02-01,0.3110236220472441,-7.2,-1.7
2001-02-02,0.0,-9.4,-2.8
2001-02-03,0.20078740157480315,-8.9,-2.8
2001-02-04,0.0,-25.0,-3.9
2001-02-05,0.0,-11.1,-7.8
2001-02-06,1.6181102362204725,-6.1,-3.3
2001-02-07,0.0,-9.4,2.2
2001-02-08,0.0,-13.3,1.7
2001-02-09,0.0,-8.3,-2.2
2001-02-10,0.3110236220472441,-3.3,5.0
2001-02-11,0.0,-18.9,-2.2
2001-02-12,0.0,-20.6,-12.8
2001-02-13,0.0,-12.2,-8.9
2001-02-14,0.0,-15.6,-3.3
2001-02-15,0.0,-3.9,-1.1
2001-02-16,0.0,-17.2,1.1
2001-02-17,0.0,-6.1,0.6
2001-02-18,0.0,-20.0,-2.2
2001-02-19,0.0,-21.1,-5.0
2001-02-20,0.0,-15.0,0.6
2001-02-21,0.0,-1.1,6.7
2001-02-22,0.0,-21.7,-3.9
2001-02-23,1.0,-12.2,-6.7
2001-02-24,0.09842519685039369,-13.9,-1.7
2001-02-25,0.0,-11.1,-2.8
2001-02-26,0.8503937007874016,-8.3,-2.8
2001-02-27,0.0,-11.7,6.1
2001-02-28,0.0,-15.0,-1.1
2001-03-01,0.0,-20.6,-2.8
2001-03-02,0.0,-23.3,-7.8
2001-03-03,0.07086614173228346,-20.6,-7.8
2001-03-04,0.0,-23.3,-5.6
2001-03-05,0.0,-7.2,-1.7
2001-03-06,0.9094488188976378,-4.4,-2.8
2001-03-07,0.6299212598425197,-6.1,-2.2
2001-03-08,0.0,-15.6,2.8
2001-03-09,0.0,-5.0,3.3
2001-03-10,0.37007874015748027,-3.9,1.7
2001-03-11,0.0,-15.6,3.3
2001-03-12,0.0,-10.0,3.3
2001-03-13,0.18110236220472442,-5.0,1.1
2001-03-14,0.46850393700787396,-6.1,-1.7
2001-03-15,0.0,0.6,6.1
2001-03-16,0.0,-2.2,7.8
2001-03-17,0.0,-8.9,7.8
2001-03-18,0.0,-2.8,7.2
2001-03-19,0.0,-1.1,6.1
2001-03-20,0.0,-3.9,7.8
2001-03-21,0.0,-5.6,10.6
2001-03-22,0.16929133858267717,-10.6,7.2
2001-03-23,0.6614173228346456,-1.1,-1.1
2001-03-24,0.5118110236220472,-1.1,1.7
2001-03-25,0.0,-3.9,7.2
2001-03-26,0.0,-12.2,3.9
2001-03-27,0.0,-8.3,3.3
2001-03-28,0.0,-4.4,2.8
2001-03-29,0.0,-3.9,5.6
2001-03-30,0.0,-1.1,4.4
2001-03-31,1.8818897637795275,-1.1,0.6
2001-04-01,0.0,-2.2,1.7
2001-04-02,0.0,-2.8,1.7
2001-04-03,0.0,-3.3,4.4
2001-04-04,0.0,-3.9,5.6
2001-04-05,0.0,-4.4,10.6
2001-04-06,0.0,-3.9,11.1
2001-04-07,0.20866141732283466,-3.3,10.0
2001-04-08,0.0,-1.7,8.3
2001-04-09,0.16141732283464566,0.0,1.1
2001-04-10,0.0,0.6,11.7
2001-04-11,0.0,-2.8,12.2
2001-04-12,0.0,-2.8,10.6
2001-04-13,0.0,-0.6,2.8
2001-04-14,0.0,0.6,11.7
2001-04-15,0.0,-1.1,7.8
2001-04-16,0.0,-5.0,11.1
2001-04-17,0.0,-5.6,11.1
2001-04-18,0.0,-1.1,13.3
2001-04-19,0.0,-1.1,10.0
2001-04-20,0.0,-6.7,8.9
2001-04-21,0.0,-6.7,11.7
2001-04-22,0.051181102362204724,3.3,16.7
2001-04-23,0.0,0.6,18.9
2001-04-24,0.0,1.7,18.3
2001-04-25,0.0,0.6,26.7
2001-04-26,0.0,-6.1,12.8
2001-04-27,0.0,-3.9,15.0
2001-04-28,0.0,0.0,18.3
2001-04-29,0.0,0.0,11.7
2001-04-30,0.0,0.0,13.9
2001-05-01,0.0,2.2,18.9
2001-05-02,0.0,8.9,27.8
2001-05-03,0.0,17.2,31.7
2001-05-04,0.0,12.2,31.7
2001-05-05,0.07086614173228346,9.4,28.9
2001-05-06,0.0,-2.2,16.7
2001-05-07,0.0,-0.6,17.2
2001-05-08,0.0,1.1,22.2
2001-05-09,0.0,0.0,25.6
2001-05-10,0.0,4.4,23.9
2001-05-11,0.0,6.1,26.7
2001-05-12,0.0,6.7,28.9
2001-05-13,0.5196850393700787,5.6,28.3
2001-05-14,0.0,0.0,15.0
2001-05-15,0.0,2.8,18.9
2001-05-16,0.051181102362204724,7.2,12.8
2001-05-17,0.0,7.8,11.7
2001-05-18,0.0,6.1,15.6
2001-05-19,0.0,7.2,16.1
2001-05-20,0.0,2.8,16.7
2001-05-21,0.0,5.0,21.1
2001-05-22,0.0,6.7,18.9
2001-05-23,0.0,7.2,17.2
2001-05-24,0.0,7.2,18.9
2001-05-25,0.0,5.0,22.2
2001-05-26,0.0,6.7,22.2
2001-05-27,0.14960629921259844,10.6,23.3
2001-05-28,0.35039370078740156,11.1,12.8
2001-05-29,0.5984251968503937,7.8,13.3
2001-05-30,0.0,5.0,20.0
2001-05-31,0.0,1.7,13.9
2001-06-01,0.0,1.7,14.4
2001-06-02,0.0,6.1,21.1
2001-06-03,2.2716535433070866,9.4,11.1
2001-06-04,0.5196850393700787,9.4,12.8
2001-06-05,0.0,10.0,20.0
2001-06-06,0.0,10.0,20.6
2001-06-07,0.0,10.6,21.1
2001-06-08,0.0,6.7,23.3
2001-06-09,0.0,6.7,24.4
2001-06-10,0.0,9.4,23.3
2001-06-11,0.22047244094488191,10.0,25.0
2001-06-12,0.25196850393700787,12.2,21.7
2001-06-13,0.0,12.8,18.9
2001-06-14,0.0,15.6,27.2
2001-06-15,0.0,15.6,28.9
2001-06-16,0.0,17.8,32.2
2001-06-17,0.0,18.9,31.7
2001-06-18,0.4015748031496063,13.9,25.6
2001-06-19,0.0,11.7,25.0
2001-06-20,0.0,13.3,28.9
2001-06-21,0.0,15.6,29.4
2001-06-22,0.0,13.9,22.8
2001-06-23,0.0,13.9,18.3
2001-06-24,0.5196850393700787,17.2,23.3
2001-06-25,0.051181102362204724,15.0,23.3
2001-06-26,0.0,15.0,27.2
2001-06-27,0.0,15.0,30.0
2001-06-28,0.0,17.8,30.6
2001-06-29,0.0,10.0,25.6
2001-06-30,0.0,13.9,21.1
2001-07-01,0.01968503937007874,18.3,30.0
2001-07-02,0.531496062992126,7.8,27.2
2001-07-03,0.0,8.9,27.2
2001-07-04,0.0,12.8,20.6
2001-07-05,0.25984251968503935,12.8,23.3
2001-07-06,0.0,12.8,24.4
2001-07-07,0.0,9.4,19.4
2001-07-08,0.22834645669291337,13.3,22.8
2001-07-09,0.0,15.0,19.4
2001-07-10,0.3307086614173228,16.1,25.6
2001-07-11,0.31889763779527563,14.4,22.2
2001-07-12,0.33858267716535434,11.1,21.7
2001-07-13,0.07874015748031496,12.2,19.4
2001-07-14,0.0,13.3,22.2
2001-07-15,0.05905511811023622,11.7,22.2
2001-07-16,0.0,11.7,23.3
2001-07-17,0.2795275590551181,11.7,23.9
2001-07-18,0.25984251968503935,14.4,20.0
2001-07-19,0.0,12.2,22.2
2001-07-20,0.0,11.7,23.9
2001-07-21,0.0,12.8,27.2
2001-07-22,0.0,14.4,27.8
2001-07-23,0.0,14.4,27.8
2001-07-24,0.0,17.2,30.0
2001-07-25,0.0,20.6,31.7
2001-07-26,0.29133858267716534,13.9,30.6
2001-07-27,0.16141732283464566,7.2,20.0
2001-07-28,0.0,7.2,20.6
2001-07-29,0.0,8.9,22.2
2001-07-30,0.0,10.0,23.9
2001-07-31,0.0,10.0,24.4
2001-08-01,0.14173228346456693,12.8,26.7
2001-08-02,0.0,14.4,27.8
2001-08-03,0.0,15.6,30.6
2001-08-04,0.0,18.3,30.6
2001-08-05,0.0,16.7,28.3
2001-08-06,0.0,17.2,27.8
2001-08-07,0.0,18.3,31.7
2001-08-08,0.0,18.3,32.2
2001-08-09,0.0,20.6,31.7
2001-08-10,0.05905511811023622,21.7,34.4
2001-08-11,0.0,15.0,29.4
2001-08-12,0.0,12.8,26.7
2001-08-13,0.05905511811023622,15.0,22.2
2001-08-14,0.3582677165354331,13.9,23.3
2001-08-15,0.0,12.8,24.4
2001-08-16,0.0,11.1,26.1
2001-08-17,0.0,16.7,28.3
2001-08-18,0.0,16.7,22.8
2001-08-19,0.0,15.0,26.7
2001-08-20,0.0,,
2001-08-21,0.0,,
2001-08-22,0.0,14.4,28.9
2001-08-23,0.0,12.8,26.7
2001-08-24,0.0,14.4,27.8
2001-08-25,0.0,7.2,25.0
2001-08-26,0.0,8.3,23.3
2001-08-27,0.0,13.3,25.6
2001-08-28,0.0,12.2,25.6
2001-08-29,0.18110236220472442,12.8,27.8
2001-08-30,0.0,7.8,22.2
2001-08-31,0.0,7.8,23.9
2001-09-01,0.6417322834645669,17.2,27.8
2001-09-02,0.0,6.7,20.6
2001-09-03,0.0,6.1,19.4
2001-09-04,0.0,7.2,24.4
2001-09-05,0.09055118110236221,6.7,23.9
2001-09-06,0.0,5.6,19.4
2001-09-07,0.0,5.0,22.8
2001-09-08,0.0,6.1,28.9
2001-09-09,0.0,12.8,31.1
2001-09-10,0.0,16.1,31.7
2001-09-11,0.01968503937007874,12.8,28.3
2001-09-12,0.0,7.8,22.8
2001-09-13,0.0,8.9,23.3
2001-09-14,0.0,8.3,24.4
2001-09-15,0.0,2.2,17.8
2001-09-16,0.0,2.8,17.8
2001-09-17,0.0,5.6,21.7
2001-09-18,0.0,6.1,23.3
2001-09-19,0.0,7.2,19.4
2001-09-20,0.0,12.2,17.8
2001-09-21,0.6614173228346456,13.3,17.8
2001-09-22,0.22834645669291337,16.1,18.9
2001-09-23,0.0,10.6,22.8
2001-09-24,0.0,11.1,22.8
2001-09-25,0.07874015748031496,12.2,18.3
2001-09-26,1.3188976377952757,13.9,19.4
2001-09-27,0.0,6.7,20.6
2001-09-28,0.0,7.2,17.8
2001-09-29,0.0,4.4,11.7
2001-09-30,0.0,1.7,13.9
2001-10-01,0.0,1.1,15.6
2001-10-02,0.0,1.1,17.2
2001-10-03,0.0,4.4,21.1
2001-10-04,0.0,6.1,22.8
2001-10-05,0.0,15.0,25.0
2001-10-06,0.0,11.1,24.4
2001-10-07,0.01968503937007874,1.1,18.3
2001-10-08,0.011811023622047244,1.1,12.8
2001-10-09,0.0,-2.2,8.9
2001-10-10,0.0,-2.2,13.3
2001-10-11,0.0,3.3,18.9
2001-10-12,0.0,3.3,23.3
2001-10-13,0.0,2.8,23.3
2001-10-14,0.03937007874015748,11.1,17.8
2001-10-15,0.09055118110236221,11.1,13.9
2001-10-16,0.4606299212598425,2.8,15.0
2001-10-17,0.6496062992125984,2.2,16.7
2001-10-18,0.0,2.8,12.8
2001-10-19,0.0,-2.8,12.2
2001-10-20,0.0,0.0,13.9
2001-10-21,0.011811023622047244,2.2,15.6
2001-10-22,0.0,2.8,18.9
2001-10-23,0.0,-1.1,15.6
2001-10-24,0.2795275590551181,-1.1,11.7
2001-10-25,0.03937007874015748,11.1,17.2
2001-10-26,0.24015748031496062,0.6,15.6
2001-10-27,0.0,-1.1,16.1
2001-10-28,0.0,-1.7,10.0
2001-10-29,0.0,-5.0,7.2
2001-10-30,0.0,-4.4,8.3
2001-10-31,0.0,-3.9,7.8
2001-11-01,0.22047244094488191,-3.9,7.2
2001-11-02,0.0,-3.9,6.1
2001-11-03,0.0,6.7,17.2
2001-11-04,0.0,2.8,18.9
2001-11-05,0.3582677165354331,2.2,11.1
2001-11-06,1.421259842519685,0.0,3.3
2001-11-07,0.0,2.8,7.8
2001-11-08,0.0,-2.8,10.6
2001-11-09,0.11811023622047244,-2.8,11.1
2001-11-10,0.0,-4.4,5.6
2001-11-11,0.0,-3.9,4.4
2001-11-12,0.0,-5.6,3.9
2001-11-13,0.0,-8.9,2.8
2001-11-14,0.0,-8.3,2.2
2001-11-15,0.0,-2.2,3.9
2001-11-16,0.0,3.9,12.8
2001-11-17,0.05905511811023622,-2.2,15.6
2001-11-18,0.0,-3.9,4.4
2001-11-19,,,
2001-11-20,,,
2001-11-21,,,
2001-11-22,,,
2001-11-23,,,
2001-11-24,,,
2001-11-25,,,
2001-11-26,,,
2001-11-27,,,
2001-11-28,,,
2001-11-29,0.0,-2.8,6.7
2001-11-30,0.5511811023622046,-2.8,0.0
2001-12-01,0.4881889763779527,0.0,2.2
2001-12-02,0.0,1.1,16.1
2001-12-03,0.0,-3.3,8.3
2001-12-04,0.0,-3.3,9.4
2001-12-05,0.051181102362204724,-2.2,10.6
2001-12-06,0.0,-2.2,12.8
2001-12-07,0.0,4.4,19.4
2001-12-08,0.0,-3.9,10.0
2001-12-09,0.25984251968503935,-3.9,1.7
2001-12-10,0.0,-8.3,1.7
2001-12-11,0.0,-8.3,2.8
2001-12-12,0.0,-5.0,6.7
2001-12-13,0.0,-5.0,2.8
2001-12-14,0.16141732283464566,-1.1,1.1
2001-12-15,0.38976377952755903,-1.1,5.6
2001-12-16,0.0,-6.1,1.7
2001-12-17,0.0,-7.8,-1.1
2001-12-18,0.5590551181102362,-7.8,-0.6
2001-12-19,0.12992125984251968,-3.3,0.6
2001-12-20,0.0,-5.0,3.9
2001-12-21,0.0,-5.0,3.9
2001-12-22,0.0,-8.3,0.0
2001-12-23,0.0,-11.7,-1.1
2001-12-24,0.1889763779527559,-4.4,1.1
2001-12-25,0.20078740157480315,-6.7,1.7
2001-12-26,0.0,-8.3,1.7
2001-12-27,0.0,-10.0,1.1
2001-12-28,0.0,-11.7,-1.1
2001-12-29,0.0,-11.7,-0.6
2001-12-30,0.0,-10.0,0.0
2001-12-31,0.0,-9.4,0.0
2002-01-01,0.0,-11.7,0.6
2002-01-02,0.0,-13.3,-3.3
2002-01-03,0.0,-12.2,2.2
2002-01-04,0.0,-11.7,0.6
2002-01-05,0.0,-11.1,-3.3
2002-01-06,0.0,-7.2,1.7
2002-01-07,0.5393700787401575,-2.2,3.9
2002-01-08,0.0,-9.4,0.6
2002-01-09,0.0,-9.4,-0.6
2002-01-10,0.11023622047244096,-9.4,-0.6
2002-01-11,0.0,-9.4,6.7
2002-01-12,0.0,-3.9,3.3
2002-01-13,0.0,-3.9,1.7
2002-01-14,0.6496062992125984,-9.4,0.6
2002-01-15,0.0,-10.0,-1.1
2002-01-16,0.25984251968503935,-9.4,-1.1
2002-01-17,0.0,-11.1,0.6
2002-01-18,0.14173228346456693,-11.7,-2.8
2002-01-19,0.0,-15.6,0.6
2002-01-20,0.0,-15.6,-2.2
2002-01-21,0.0,-15.0,1.7
2002-01-22,0.20078740157480315,-15.0,1.7
2002-01-23,0.0,-10.0,3.9
2002-01-24,0.0,-9.4,8.3
2002-01-25,0.3110236220472441,-9.4,2.2
2002-01-26,0.0,-5.6,2.8
2002-01-27,0.0,-5.0,8.3
2002-01-28,0.0,-2.2,2.2
2002-01-29,0.0,-5.0,2.8
2002-01-30,0.14960629921259844,-5.0,5.6
2002-01-31,0.16141732283464566,-8.3,-2.8
2002-02-01,0.8818897637795277,-8.9,-5.0
2002-02-02,0.38188976377952755,-12.2,-1.1
2002-02-03,0.0,-21.7,-6.1
2002-02-04,0.0,-19.4,-5.6
2002-02-05,0.0,-12.8,2.2
2002-02-06,0.0,-16.7,-6.1
2002-02-07,0.0,-17.2,-2.8
2002-02-08,0.0,-17.2,0.6
2002-02-09,0.0,-11.7,4.4
2002-02-10,0.0,-17.2,-1.1
2002-02-11,1.2401574803149606,-17.2,0.6
2002-02-12,0.0,-20.0,0.6
2002-02-13,0.0,-16.7,0.6
2002-02-14,0.0,-21.1,-2.8
2002-02-15,0.0,-21.7,-1.7
2002-02-16,0.0,-6.7,4.4
2002-02-17,0.0,-5.6,10.0
2002-02-18,0.0,-8.9,3.3
2002-02-19,0.0,-11.7,1.7
2002-02-20,0.0,-10.6,7.8
2002-02-21,0.42913385826771655,-3.3,5.6
2002-02-22,0.0,-0.6,5.0
2002-02-23,0.0,-5.6,6.1
2002-02-24,0.0,-10.0,3.3
2002-02-25,0.0,-8.3,2.8
2002-02-26,0.0,-4.4,5.0
2002-02-27,0.01968503937007874,-3.9,7.2
2002-02-28,0.1889763779527559,-6.7,3.9
2002-03-01,0.0,-10.6,-1.1
2002-03-02,0.0,-10.6,3.9
2002-03-03,0.7913385826771653,-6.1,6.1
2002-03-04,0.16929133858267717,-2.2,7.2
2002-03-05,0.0,-11.1,1.1
2002-03-06,0.0,-12.2,-2.2
2002-03-07,0.051181102362204724,-8.3,1.7
2002-03-08,0.0,-1.7,1.7
2002-03-09,0.0,-1.7,2.2
2002-03-10,0.6614173228346456,1.1,11.1
2002-03-11,0.0,-7.8,5.0
2002-03-12,0.0,-7.8,0.6
2002-03-13,0.0,-7.8,4.4
2002-03-14,0.0,-6.1,6.7
2002-03-15,0.0,-2.2,10.6
2002-03-16,0.0,-2.2,0.0
2002-03-17,0.0,-9.4,2.2
2002-03-18,0.0,-4.4,5.0
2002-03-19,0.25984251968503935,-4.4,0.6
2002-03-20,0.0,-3.3,2.8
2002-03-21,0.610236220472441,-4.4,2.2
2002-03-22,0.0,-11.7,7.8
2002-03-23,0.0,-11.7,-5.6
2002-03-24,0.0,-10.0,1.7
2002-03-25,0.0,-8.3,3.9
2002-03-26,0.0,-8.9,3.3
2002-03-27,1.389763779527559,-4.4,1.7
2002-03-28,0.0,-3.3,7.2
2002-03-29,0.0,-5.0,8.9
2002-03-30,0.37007874015748027,-5.0,11.7
2002-03-31,0.0,-1.1,15.0
2002-04-01,0.11811023622047244,-0.6,16.1
2002-04-02,0.3582677165354331,0.0,7.8
2002-04-03,0.11811023622047244,0.6,11.1
2002-04-04,0.7007874015748031,-3.3,5.6
2002-04-05,0.0,-6.1,7.2
2002-04-06,0.0,-5.0,6.1
2002-04-07,0.0,-6.7,5.0
2002-04-08,0.0,-3.3,6.7
2002-04-09,0.0,0.6,10.6
2002-04-10,0.07874015748031496,4.4,15.6
2002-04-11,0.0,-1.1,13.9
2002-04-12,0.0,-2.2,12.2
2002-04-13,0.0,-1.7,18.3
2002-04-14,2.0196850393700787,10.0,20.0