Date,Flow_cfs,Flow_in
2000-01-01,90.0,0.037735145862644065
2000-01-02,100.0,0.04192793984738229
2000-01-03,150.0,0.06289190977107345
2000-01-04,500.0,0.2096396992369115
2000-01-05,1500.0,0.6289190977107346
2000-01-06,600.0,0.2515676390842938
2000-01-07,350.0,0.14674778946583805
2000-01-08,250.0,0.10481984961845575
2000-01-09,210.0,0.08804867367950284
2000-01-10,210.0,0.08804867367950284
2000-01-11,450.0,0.18867572931322033
2000-01-12,494.0,0.20712402284606854
2000-01-13,300.0,0.1257838195421469
2000-01-14,200.0,0.08385587969476457
2000-01-15,120.0,0.05031352781685876
2000-01-16,100.0,0.04192793984738229
2000-01-17,95.0,0.039831542855013176
2000-01-18,94.0,0.03941226345653936
2000-01-19,92.0,0.038573704659591715
2000-01-20,88.0,0.03689658706569642
2000-01-21,80.0,0.033542351877905836
2000-01-22,70.0,0.029349557893167604
2000-01-23,69.0,0.02893027849469379
2000-01-24,70.0,0.029349557893167604
2000-01-25,68.0,0.02851099909621996
2000-01-26,58.0,0.024318205111481736
2000-01-27,54.0,0.02264108751758644
2000-01-28,54.0,0.02264108751758644
2000-01-29,56.0,0.02347964631453409
2000-01-30,60.0,0.02515676390842938
2000-01-31,68.0,0.02851099909621996
2000-02-01,70.0,0.029349557893167604
2000-02-02,63.0,0.02641460210385085
2000-02-03,61.0,0.0255760433069032
2000-02-04,64.0,0.02683388150232467
2000-02-05,70.0,0.029349557893167604
2000-02-06,80.0,0.033542351877905836
2000-02-07,80.0,0.033542351877905836
2000-02-08,71.0,0.029768837291641433
2000-02-09,68.0,0.02851099909621996
2000-02-10,65.0,0.027253160900798493
2000-02-11,64.0,0.02683388150232467
2000-02-12,66.0,0.027672440299272315
2000-02-13,70.0,0.029349557893167604
2000-02-14,76.0,0.03186523428401055
2000-02-15,77.0,0.03228451368248437
2000-02-16,76.0,0.03186523428401055
2000-02-17,72.0,0.030188116690115258
2000-02-18,68.0,0.02851099909621996
2000-02-19,64.0,0.02683388150232467
2000-02-20,62.0,0.025995322705377025
2000-02-21,60.0,0.02515676390842938
2000-02-22,62.0,0.025995322705377025
2000-02-23,66.0,0.027672440299272315
2000-02-24,75.0,0.031445954885536725
2000-02-25,100.0,0.04192793984738229
2000-02-26,250.0,0.10481984961845575
2000-02-27,500.0,0.2096396992369115
2000-02-28,1100.0,0.46120733832120525
2000-02-29,1220.0,0.511520866138064
2000-03-01,719.0,0.3014618875026787
2000-03-02,490.0,0.20544690525217324
2000-03-03,330.0,0.13836220149636158
2000-03-04,250.0,0.10481984961845575
2000-03-05,200.0,0.08385587969476457
2000-03-06,180.0,0.07547029172528813
2000-03-07,170.0,0.07127749774054991
2000-03-08,180.0,0.07547029172528813
2000-03-09,350.0,0.14674778946583805
2000-03-10,1060.0,0.4444361623822523
2000-03-11,840.0,0.35219469471801135
2000-03-12,450.0,0.18867572931322033
2000-03-13,280.0,0.11739823157267042
2000-03-14,230.0,0.0964342616489793
2000-03-15,200.0,0.08385587969476457
2000-03-16,190.0,0.07966308571002635
2000-03-17,180.0,0.07547029172528813
2000-03-18,170.0,0.07127749774054991
2000-03-19,170.0,0.07127749774054991
2000-03-20,170.0,0.07127749774054991
2000-03-21,185.0,0.07756668871765725
2000-03-22,234.0,0.09811137924287457
2000-03-23,294.0,0.12326814315130397
2000-03-24,328.0,0.13752364269941394
2000-03-25,341.0,0.14297427487957365
2000-03-26,374.0,0.1568104950292098
2000-03-27,326.0,0.13668508390246628
2000-03-28,555.0,0.23270006615297173
2000-03-29,1250.0,0.5240992480922787
2000-03-30,686.0,0.28762566735304257
2000-03-31,421.0,0.17651662675747948
2000-04-01,316.0,0.13249228991772807
2000-04-02,291.0,0.1220103049558825
2000-04-03,442.0,0.18532149412542978
2000-04-04,1250.0,0.5240992480922787
2000-04-05,1570.0,0.6582686556039021
2000-04-06,716.0,0.3002040493072572
2000-04-07,461.0,0.19328780269643242
2000-04-08,425.0,0.17819374435137478
2000-04-09,970.0,0.4067010165196083
2000-04-10,808.0,0.338777753966849
2000-04-11,499.0,0.20922041983843767
2000-04-12,377.0,0.15806833322463124
2000-04-13,304.0,0.1274609371360422
2000-04-14,295.0,0.1236874225497778
2000-04-15,471.0,0.19748059668117063
2000-04-16,727.0,0.3048161226904693
2000-04-17,548.0,0.22976511036365502
2000-04-18,376.0,0.15764905382615743
2000-04-19,325.0,0.13626580450399248
2000-04-20,275.0,0.11530183458030131
2000-04-21,333.0,0.13962003969178305
2000-04-22,583.0,0.24443988931023874
2000-04-23,580.0,0.24318205111481733
2000-04-24,426.0,0.17861302374984858
2000-04-25,308.0,0.12913805472993747
2000-04-26,239.0,0.1002077762352437
2000-04-27,230.0,0.0964342616489793
2000-04-28,235.0,0.0985306586413484
2000-04-29,205.0,0.08595227668713372
2000-04-30,178.0,0.0746317329283405
2000-05-01,160.0,0.06708470375581167
2000-05-02,250.0,0.10481984961845575
2000-05-03,298.0,0.12494526074519927
2000-05-04,223.0,0.09349930585966253
2000-05-05,314.0,0.13165373112078044
2000-05-06,550.0,0.23060366916060263
2000-05-07,375.0,0.15722977442768366
2000-05-08,320.0,0.13416940751162335
2000-05-09,490.0,0.20544690525217324
2000-05-10,649.0,0.27211232960951115
2000-05-11,2450.0,1.0272345262608664
2000-05-12,1260.0,0.528292042077017
2000-05-13,890.0,0.37315866464170244
2000-05-14,1560.0,0.6540758616191638
2000-05-15,889.0,0.37273938524322864
2000-05-16,497.0,0.20838186104149004
2000-05-17,378.0,0.15848761262310507
2000-05-18,354.0,0.14842490705973332
2000-05-19,507.0,0.21257465502622824
2000-05-20,414.0,0.17358167096816268
2000-05-21,325.0,0.13626580450399248
2000-05-22,273.0,0.11446327578335369
2000-05-23,234.0,0.09811137924287457
2000-05-24,370.0,0.1551333774353145
2000-05-25,653.0,0.2737894472034064
2000-05-26,491.0,0.20586618465064707
2000-05-27,360.0,0.15094058345057626
2000-05-28,268.0,0.11236687879098456
2000-05-29,223.0,0.09349930585966253
2000-05-30,183.0,0.0767281299207096
2000-05-31,153.0,0.06414974796649492
2000-06-01,138.0,0.05786055698938758
2000-06-02,133.0,0.055764159997018455
2000-06-03,140.0,0.05869911578633521
2000-06-04,123.0,0.051571366012280226
2000-06-05,109.0,0.045701454433646704
2000-06-06,136.0,0.05702199819243992
2000-06-07,197.0,0.08259804149934315
2000-06-08,170.0,0.07127749774054991
2000-06-09,147.0,0.06163407157565198
2000-06-10,149.0,0.06247263037259963
2000-06-11,131.0,0.054925601200070805
2000-06-12,117.0,0.04905568962143728
2000-06-13,113.0,0.047378572027542
2000-06-14,137.0,0.057441277590913754
2000-06-15,143.0,0.0599569539817567
2000-06-16,282.0,0.1182367903696181
2000-06-17,267.0,0.11194759939251073
2000-06-18,206.0,0.08637155608560755
2000-06-19,168.0,0.07043893894360226
2000-06-20,141.0,0.05911839518480905
2000-06-21,116.0,0.04863641022296347
2000-06-22,115.0,0.04821713082448965
2000-06-23,122.0,0.0511520866138064
2000-06-24,108.0,0.04528217503517288
2000-06-25,92.0,0.038573704659591715
2000-06-26,89.0,0.03731586646417025
2000-06-27,85.0,0.035638748870274954
2000-06-28,78.0,0.03270379308095819
2000-06-29,73.0,0.03060739608858908
2000-06-30,73.0,0.03060739608858908
2000-07-01,76.0,0.03186523428401055
2000-07-02,66.0,0.027672440299272315
2000-07-03,61.0,0.0255760433069032
2000-07-04,61.0,0.0255760433069032
2000-07-05,58.0,0.024318205111481736
2000-07-06,52.0,0.021802528720638797
2000-07-07,49.0,0.02054469052521733
2000-07-08,46.0,0.019286852329795857
2000-07-09,60.0,0.02515676390842938
2000-07-10,687.0,0.2880449467515164
2000-07-11,879.0,0.3685465912584904
2000-07-12,331.0,0.1387814808948354
2000-07-13,181.0,0.07588957112376195
2000-07-14,127.0,0.05324848360617551
2000-07-15,108.0,0.04528217503517288
2000-07-16,166.0,0.06960038014665462
2000-07-17,198.0,0.08301732089781694
2000-07-18,160.0,0.06708470375581167
2000-07-19,124.0,0.05199064541075405
2000-07-20,100.0,0.04192793984738229
2000-07-21,90.0,0.037735145862644065
2000-07-22,128.0,0.05366776300464934
2000-07-23,153.0,0.06414974796649492
2000-07-24,127.0,0.05324848360617551
2000-07-25,97.0,0.040670101651960826
2000-07-26,79.0,0.03312307247943202
2000-07-27,70.0,0.029349557893167604
2000-07-28,71.0,0.029768837291641433
2000-07-29,214.0,0.08972579127339812
2000-07-30,243.0,0.101884893829139
2000-07-31,225.0,0.09433786465661016
2000-08-01,223.0,0.09349930585966253
2000-08-02,376.0,0.15764905382615743
2000-08-03,424.0,0.17777446495290095
2000-08-04,272.0,0.11404399638487984
2000-08-05,177.0,0.07421245352986666
2000-08-06,132.0,0.05534488059854463
2000-08-07,112.0,0.04695929262906818
2000-08-08,97.0,0.040670101651960826
2000-08-09,91.0,0.03815442526111788
2000-08-10,86.0,0.03605802826874877
2000-08-11,76.0,0.03186523428401055
2000-08-12,82.0,0.034380910674853486
2000-08-13,83.0,0.03480019007332731
2000-08-14,75.0,0.031445954885536725
2000-08-15,66.0,0.027672440299272315
2000-08-16,106.0,0.044443616238225236
2000-08-17,144.0,0.060376233380230515
2000-08-18,119.0,0.04989424841838493
2000-08-19,98.0,0.04108938105043466
2000-08-20,93.0,0.03899298405806553
2000-08-21,71.0,0.029768837291641433
2000-08-22,62.0,0.025995322705377025
2000-08-23,66.0,0.027672440299272315
2000-08-24,108.0,0.04528217503517288
2000-08-25,105.0,0.04402433683975142
2000-08-26,82.0,0.034380910674853486
2000-08-27,74.0,0.031026675487062904
2000-08-28,69.0,0.02893027849469379
2000-08-29,63.0,0.02641460210385085
2000-08-30,59.0,0.024737484509955554
2000-08-31,52.0,0.021802528720638797
2000-09-01,49.0,0.02054469052521733
2000-09-02,47.0,0.01970613172826968
2000-09-03,49.0,0.02054469052521733
2000-09-04,59.0,0.024737484509955554
2000-09-05,49.0,0.02054469052521733
2000-09-06,44.0,0.01844829353284821
2000-09-07,40.0,0.016771175938952918
2000-09-08,38.0,0.015932617142005275
2000-09-09,38.0,0.015932617142005275
2000-09-10,37.0,0.015513337743531452
2000-09-11,37.0,0.015513337743531452
2000-09-12,41.0,0.017190455337426743
2000-09-13,100.0,0.04192793984738229
2000-09-14,131.0,0.054925601200070805
2000-09-15,107.0,0.04486289563669906
2000-09-16,117.0,0.04905568962143728
2000-09-17,97.0,0.040670101651960826
2000-09-18,78.0,0.03270379308095819
2000-09-19,65.0,0.027253160900798493
2000-09-20,56.0,0.02347964631453409
2000-09-21,58.0,0.024318205111481736
2000-09-22,65.0,0.027253160900798493
2000-09-23,65.0,0.027253160900798493
2000-09-24,83.0,0.03480019007332731
2000-09-25,111.0,0.04654001323059435
2000-09-26,107.0,0.04486289563669906
2000-09-27,78.0,0.03270379308095819
2000-09-28,69.0,0.02893027849469379
2000-09-29,62.0,0.025995322705377025
2000-09-30,56.0,0.02347964631453409
2000-10-01,52.0,0.021802528720638797
2000-10-02,50.0,0.020963969923691143
2000-10-03,47.0,0.01970613172826968
2000-10-04,46.0,0.019286852329795857
2000-10-05,49.0,0.02054469052521733
2000-10-06,61.0,0.0255760433069032
2000-10-07,77.0,0.03228451368248437
2000-10-08,95.0,0.039831542855013176
2000-10-09,109.0,0.045701454433646704
2000-10-10,99.0,0.04150866044890847
2000-10-11,88.0,0.03689658706569642
2000-10-12,78.0,0.03270379308095819
2000-10-13,69.0,0.02893027849469379
2000-10-14,65.0,0.027253160900798493
2000-10-15,60.0,0.02515676390842938
2000-10-16,80.0,0.033542351877905836
2000-10-17,175.0,0.07337389473291903
2000-10-18,189.0,0.07924380631155253
2000-10-19,206.0,0.08637155608560755
2000-10-20,174.0,0.0729546153344452
2000-10-21,139.0,0.058279836387861404
2000-10-22,117.0,0.04905568962143728
2000-10-23,99.0,0.04150866044890847
2000-10-24,88.0,0.03689658706569642
2000-10-25,82.0,0.034380910674853486
2000-10-26,78.0,0.03270379308095819
2000-10-27,73.0,0.03060739608858908
2000-10-28,68.0,0.02851099909621996
2000-10-29,67.0,0.02809171969774614
2000-10-30,67.0,0.02809171969774614
2000-10-31,66.0,0.027672440299272315
2000-11-01,64.0,0.02683388150232467
2000-11-02,64.0,0.02683388150232467
2000-11-03,60.0,0.02515676390842938
2000-11-04,58.0,0.024318205111481736
2000-11-05,57.0,0.02389892571300791
2000-11-06,57.0,0.02389892571300791
2000-11-07,55.0,0.023060366916060265
2000-11-08,55.0,0.023060366916060265
2000-11-09,54.0,0.02264108751758644
2000-11-10,75.0,0.031445954885536725
2000-11-11,139.0,0.058279836387861404
2000-11-12,136.0,0.05702199819243992
2000-11-13,120.0,0.05031352781685876
2000-11-14,112.0,0.04695929262906818
2000-11-15,133.0,0.055764159997018455
2000-11-16,146.0,0.06121479217717816
2000-11-17,139.0,0.058279836387861404
2000-11-18,134.0,0.05618343939549228
2000-11-19,122.0,0.0511520866138064
2000-11-20,114.0,0.04779785142601582
2000-11-21,109.0,0.045701454433646704
2000-11-22,99.0,0.04150866044890847
2000-11-23,98.0,0.04108938105043466
2000-11-24,96.0,0.040250822253487
2000-11-25,100.0,0.04192793984738229
2000-11-26,120.0,0.05031352781685876
2000-11-27,417.0,0.1748395091635842
2000-11-28,665.0,0.2788207999850923
2000-11-29,523.0,0.2192831254018094
2000-11-30,350.0,0.14674778946583805
2000-12-01,255.0,0.10691624661082486
2000-12-02,180.0,0.07547029172528813
2000-12-03,170.0,0.07127749774054991
2000-12-04,150.0,0.06289190977107345
2000-12-05,140.0,0.05869911578633521
2000-12-06,130.0,0.05450632180159699
2000-12-07,120.0,0.05031352781685876
2000-12-08,110.0,0.04612073383212053
2000-12-09,110.0,0.04612073383212053
2000-12-10,120.0,0.05031352781685876
2000-12-11,130.0,0.05450632180159699
2000-12-12,150.0,0.06289190977107345
2000-12-13,160.0,0.06708470375581167
2000-12-14,170.0,0.07127749774054991
2000-12-15,190.0,0.07966308571002635
2000-12-16,220.0,0.09224146766424106
2000-12-17,500.0,0.2096396992369115
2000-12-18,1500.0,0.6289190977107346
2000-12-19,860.0,0.3605802826874878
2000-12-20,560.0,0.23479646314534083
2000-12-21,350.0,0.14674778946583805
2000-12-22,280.0,0.11739823157267042
2000-12-23,230.0,0.0964342616489793
2000-12-24,210.0,0.08804867367950284
2000-12-25,180.0,0.07547029172528813
2000-12-26,150.0,0.06289190977107345
2000-12-27,140.0,0.05869911578633521
2000-12-28,130.0,0.05450632180159699
2000-12-29,120.0,0.05031352781685876
2000-12-30,120.0,0.05031352781685876
2000-12-31,110.0,0.04612073383212053
2001-01-01,110.0,0.04612073383212053
2001-01-02,110.0,0.04612073383212053
2001-01-03,100.0,0.04192793984738229
2001-01-04,100.0,0.04192793984738229
2001-01-05,98.0,0.04108938105043466
2001-01-06,96.0,0.040250822253487
2001-01-07,94.0,0.03941226345653936
2001-01-08,92.0,0.038573704659591715
2001-01-09,90.0,0.037735145862644065
2001-01-10,88.0,0.03689658706569642
2001-01-11,86.0,0.03605802826874877
2001-01-12,85.0,0.035638748870274954
2001-01-13,82.0,0.034380910674853486
2001-01-14,80.0,0.033542351877905836
2001-01-15,78.0,0.03270379308095819
2001-01-16,77.0,0.03228451368248437
2001-01-17,82.0,0.034380910674853486
2001-01-18,80.0,0.033542351877905836
2001-01-19,75.0,0.031445954885536725
2001-01-20,74.0,0.031026675487062904
2001-01-21,72.0,0.030188116690115258
2001-01-22,70.0,0.029349557893167604
2001-01-23,68.0,0.02851099909621996
2001-01-24,66.0,0.027672440299272315
2001-01-25,66.0,0.027672440299272315
2001-01-26,66.0,0.027672440299272315
2001-01-27,64.0,0.02683388150232467
2001-01-28,63.0,0.02641460210385085
2001-01-29,65.0,0.027253160900798493
2001-01-30,66.0,0.027672440299272315
2001-01-31,86.0,0.03605802826874877
2001-02-01,126.0,0.0528292042077017
2001-02-02,140.0,0.05869911578633521
2001-02-03,130.0,0.05450632180159699
2001-02-04,120.0,0.05031352781685876
2001-02-05,110.0,0.04612073383212053
2001-02-06,93.0,0.03899298405806553
2001-02-07,89.0,0.03731586646417025
2001-02-08,90.0,0.037735145862644065
2001-02-09,93.0,0.03899298405806553
2001-02-10,180.0,0.07547029172528813
2001-02-11,350.0,0.14674778946583805
2001-02-12,500.0,0.2096396992369115
2001-02-13,400.0,0.16771175938952915
2001-02-14,265.0,0.11110904059556308
2001-02-15,182.0,0.07630885052223577
2001-02-16,160.0,0.06708470375581167
2001-02-17,140.0,0.05869911578633521
2001-02-18,130.0,0.05450632180159699
2001-02-19,120.0,0.05031352781685876
2001-02-20,110.0,0.04612073383212053
2001-02-21,110.0,0.04612073383212053
2001-02-22,100.0,0.04192793984738229
2001-02-23,92.0,0.038573704659591715
2001-02-24,84.0,0.03521946947180113
2001-02-25,86.0,0.03605802826874877
2001-02-26,110.0,0.04612073383212053
2001-02-27,130.0,0.05450632180159699
2001-02-28,160.0,0.06708470375581167
2001-03-01,130.0,0.05450632180159699
2001-03-02,110.0,0.04612073383212053
2001-03-03,92.0,0.038573704659591715
2001-03-04,88.0,0.03689658706569642
2001-03-05,84.0,0.03521946947180113
2001-03-06,86.0,0.03605802826874877
2001-03-07,82.0,0.034380910674853486
2001-03-08,78.0,0.03270379308095819
2001-03-09,77.0,0.03228451368248437
2001-03-10,77.0,0.03228451368248437
2001-03-11,76.0,0.03186523428401055
2001-03-12,78.0,0.03270379308095819
2001-03-13,84.0,0.03521946947180113
2001-03-14,114.0,0.04779785142601582
2001-03-15,129.0,0.05408704240312316
2001-03-16,125.0,0.052409924809227876
2001-03-17,110.0,0.04612073383212053
2001-03-18,105.0,0.04402433683975142
2001-03-19,100.0,0.04192793984738229
2001-03-20,100.0,0.04192793984738229
2001-03-21,101.0,0.042347219245856126
2001-03-22,168.0,0.07043893894360226
2001-03-23,228.0,0.09559570285203164
2001-03-24,211.0,0.08846795307797665
2001-03-25,178.0,0.0746317329283405
2001-03-26,187.0,0.0784052475146049
2001-03-27,165.0,0.06918110074818079
2001-03-28,124.0,0.05199064541075405
2001-03-29,118.0,0.04947496901991111
2001-03-30,122.0,0.0511520866138064
2001-03-31,157.0,0.06582686556039022
2001-04-01,160.0,0.06708470375581167
2001-04-02,146.0,0.06121479217717816
2001-04-03,134.0,0.05618343939549228
2001-04-04,137.0,0.057441277590913754
2001-04-05,168.0,0.07043893894360226
2001-04-06,214.0,0.08972579127339812
2001-04-07,251.0,0.10523912901692957
2001-04-08,376.0,0.15764905382615743
2001-04-09,614.0,0.25743755066292734
2001-04-10,835.0,0.35009829772564216
2001-04-11,1000.0,0.419279398473823
2001-04-12,1310.0,0.5492560120007082
2001-04-13,2270.0,0.951764234535578
2001-04-14,1740.0,0.729546153344452
2001-04-15,1230.0,0.5157136601228022
2001-04-16,1020.0,0.4276649864432994
2001-04-17,907.0,0.3802864144157574
2001-04-18,790.0,0.3312307247943201
2001-04-19,634.0,0.26582313863240375
2001-04-20,536.0,0.22473375758196912
2001-04-21,634.0,0.26582313863240375
2001-04-22,1090.0,0.457014544336467
2001-04-23,1630.0,0.6834254195123315
2001-04-24,1140.0,0.47797851426015825
2001-04-25,880.0,0.36896587065696423
2001-04-26,525.0,0.22012168419875705
2001-04-27,377.0,0.15806833322463124
2001-04-28,310.0,0.1299766135268851
2001-04-29,256.0,0.10733552600929867
2001-04-30,214.0,0.08972579127339812
2001-05-01,188.0,0.07882452691307872
2001-05-02,169.0,0.07085821834207608
2001-05-03,156.0,0.06540758616191639
2001-05-04,144.0,0.060376233380230515
2001-05-05,130.0,0.05450632180159699
2001-05-06,116.0,0.04863641022296347
2001-05-07,105.0,0.04402433683975142
2001-05-08,96.0,0.040250822253487
2001-05-09,91.0,0.03815442526111788
2001-05-10,87.0,0.0364773076672226
2001-05-11,81.0,0.03396163127637966
2001-05-12,104.0,0.043605057441277593
2001-05-13,217.0,0.09098362946881959
2001-05-14,186.0,0.07798596811613107
2001-05-15,145.0,0.06079551277870433
2001-05-16,119.0,0.04989424841838493
2001-05-17,100.0,0.04192793984738229
2001-05-18,92.0,0.038573704659591715
2001-05-19,89.0,0.03731586646417025
2001-05-20,83.0,0.03480019007332731
2001-05-21,75.0,0.031445954885536725
2001-05-22,94.0,0.03941226345653936
2001-05-23,311.0,0.13039589292535894
2001-05-24,451.0,0.18909500871169416
2001-05-25,332.0,0.13920076029330924
2001-05-26,212.0,0.08888723247645047
2001-05-27,169.0,0.07085821834207608
2001-05-28,182.0,0.07630885052223577
2001-05-29,177.0,0.07421245352986666
2001-05-30,163.0,0.06834254195123314
2001-05-31,164.0,0.06876182134970697
2001-06-01,142.0,0.059537674583282865
2001-06-02,124.0,0.05199064541075405
2001-06-03,143.0,0.0599569539817567
2001-06-04,202.0,0.08469443849171225
2001-06-05,212.0,0.08888723247645047
2001-06-06,172.0,0.07211605653749754
2001-06-07,132.0,0.05534488059854463
2001-06-08,103.0,0.043185778042803775
2001-06-09,84.0,0.03521946947180113
2001-06-10,73.0,0.03060739608858908
2001-06-11,72.0,0.030188116690115258
2001-06-12,130.0,0.05450632180159699
2001-06-13,128.0,0.05366776300464934
2001-06-14,94.0,0.03941226345653936
2001-06-15,72.0,0.030188116690115258
2001-06-16,67.0,0.02809171969774614
2001-06-17,92.0,0.038573704659591715
2001-06-18,93.0,0.03899298405806553
2001-06-19,69.0,0.02893027849469379
2001-06-20,56.0,0.02347964631453409
2001-06-21,50.0,0.020963969923691143
2001-06-22,59.0,0.024737484509955554
2001-06-23,429.0,0.17987086194527008
2001-06-24,1360.0,0.5702199819243993
2001-06-25,695.0,0.291399181939307
2001-06-26,322.0,0.135007966308571
2001-06-27,198.0,0.08301732089781694
2001-06-28,139.0,0.058279836387861404
2001-06-29,110.0,0.04612073383212053
2001-06-30,99.0,0.04150866044890847
2001-07-01,149.0,0.06247263037259963
2001-07-02,395.0,0.16561536239716004
2001-07-03,240.0,0.10062705563371752
2001-07-04,159.0,0.06666542435733785
2001-07-05,138.0,0.05786055698938758
2001-07-06,137.0,0.057441277590913754
2001-07-07,103.0,0.043185778042803775
2001-07-08,91.0,0.03815442526111788
2001-07-09,88.0,0.03689658706569642
2001-07-10,78.0,0.03270379308095819
2001-07-11,73.0,0.03060739608858908
2001-07-12,101.0,0.042347219245856126
2001-07-13,139.0,0.058279836387861404
2001-07-14,122.0,0.0511520866138064
2001-07-15,112.0,0.04695929262906818
2001-07-16,98.0,0.04108938105043466
2001-07-17,81.0,0.03396163127637966
2001-07-18,70.0,0.029349557893167604
2001-07-19,60.0,0.02515676390842938
2001-07-20,54.0,0.02264108751758644
2001-07-21,48.0,0.0201254111267435
2001-07-22,45.0,0.018867572931322033
2001-07-23,43.0,0.018029014134374386
2001-07-24,43.0,0.018029014134374386
2001-07-25,41.0,0.017190455337426743
2001-07-26,41.0,0.017190455337426743
2001-07-27,37.0,0.015513337743531452
2001-07-28,35.0,0.014674778946583802
2001-07-29,33.0,0.013836220149636157
2001-07-30,34.0,0.01425549954810998
2001-07-31,32.0,0.013416940751162334
2001-08-01,30.0,0.01257838195421469
2001-08-02,29.0,0.012159102555740868
2001-08-03,29.0,0.012159102555740868
2001-08-04,34.0,0.01425549954810998
2001-08-05,36.0,0.015094058345057629
2001-08-06,34.0,0.01425549954810998
2001-08-07,30.0,0.01257838195421469
2001-08-08,28.0,0.011739823157267045
2001-08-09,27.0,0.01132054375879322
2001-08-10,33.0,0.013836220149636157
2001-08-11,46.0,0.019286852329795857
2001-08-12,41.0,0.017190455337426743
2001-08-13,35.0,0.014674778946583802
2001-08-14,31.0,0.012997661352688513
2001-08-15,28.0,0.011739823157267045
2001-08-16,27.0,0.01132054375879322
2001-08-17,42.0,0.017609734735900565
2001-08-18,56.0,0.02347964631453409
2001-08-19,55.0,0.023060366916060265
2001-08-20,89.0,0.03731586646417025
2001-08-21,165.0,0.06918110074818079
2001-08-22,119.0,0.04989424841838493
2001-08-23,80.0,0.033542351877905836
2001-08-24,61.0,0.0255760433069032
2001-08-25,48.0,0.0201254111267435
2001-08-26,41.0,0.017190455337426743
2001-08-27,48.0,0.0201254111267435
2001-08-28,65.0,0.027253160900798493
2001-08-29,69.0,0.02893027849469379
2001-08-30,58.0,0.024318205111481736
2001-08-31,51.0,0.02138324932216497
2001-09-01,315.0,0.13207301051925424
2001-09-02,321.0,0.13458868691009718
2001-09-03,160.0,0.06708470375581167
2001-09-04,104.0,0.043605057441277593
2001-09-05,77.0,0.03228451368248437
2001-09-06,61.0,0.0255760433069032
2001-09-07,52.0,0.021802528720638797
2001-09-08,45.0,0.018867572931322033
2001-09-09,41.0,0.017190455337426743
2001-09-10,38.0,0.015932617142005275
2001-09-11,40.0,0.016771175938952918
2001-09-12,37.0,0.015513337743531452
2001-09-13,36.0,0.015094058345057629
2001-09-14,34.0,0.01425549954810998
2001-09-15,32.0,0.013416940751162334
2001-09-16,31.0,0.012997661352688513
2001-09-17,30.0,0.01257838195421469
2001-09-18,29.0,0.012159102555740868
2001-09-19,28.0,0.011739823157267045
2001-09-20,30.0,0.01257838195421469
2001-09-21,35.0,0.014674778946583802
2001-09-22,38.0,0.015932617142005275
2001-09-23,38.0,0.015932617142005275
2001-09-24,55.0,0.023060366916060265
2001-09-25,1720.0,0.7211605653749756
2001-09-26,1170.0,0.4905568962143729
2001-09-27,454.0,0.19035284690711562
2001-09-28,277.0,0.11614039337724899
2001-09-29,198.0,0.08301732089781694
2001-09-30,151.0,0.06331118916954727
2001-10-01,117.0,0.04905568962143728
2001-10-02,99.8,0.04184408396768753
2001-10-03,86.8,0.036393451787527835
2001-10-04,78.0,0.03270379308095819
2001-10-05,71.3,0.029894621111183576
2001-10-06,76.2,0.031949090163705306
2001-10-07,149.0,0.06247263037259963
2001-10-08,230.0,0.0964342616489793
2001-10-09,194.0,0.08134020330392165
2001-10-10,152.0,0.0637304685680211
2001-10-11,127.0,0.05324848360617551
2001-10-12,110.0,0.04612073383212053
2001-10-13,98.9,0.04146673250906109
2001-10-14,92.5,0.038783344358828624