Date,Flow_cfs
2000-01-01,46.0
2000-01-02,46.0
2000-01-03,52.0
2000-01-04,61.0
2000-01-05,96.0
2000-01-06,84.0
2000-01-07,75.0
2000-01-08,69.0
2000-01-09,64.0
2000-01-10,63.0
2000-01-11,158.0
2000-01-12,151.0
2000-01-13,107.0
2000-01-14,71.0
2000-01-15,59.0
2000-01-16,50.0
2000-01-17,49.0
2000-01-18,48.0
2000-01-19,46.0
2000-01-20,44.0
2000-01-21,43.0
2000-01-22,41.0
2000-01-23,37.0
2000-01-24,37.0
2000-01-25,37.0
2000-01-26,41.0
2000-01-27,45.0
2000-01-28,43.0
2000-01-29,41.0
2000-01-30,40.0
2000-01-31,42.0
2000-02-01,45.0
2000-02-02,45.0
2000-02-03,43.0
2000-02-04,42.0
2000-02-05,42.0
2000-02-06,41.0
2000-02-07,40.0
2000-02-08,39.0
2000-02-09,39.0
2000-02-10,39.0
2000-02-11,39.0
2000-02-12,40.0
2000-02-13,39.0
2000-02-14,40.0
2000-02-15,49.0
2000-02-16,45.0
2000-02-17,43.0
2000-02-18,41.0
2000-02-19,42.0
2000-02-20,43.0
2000-02-21,41.0
2000-02-22,40.0
2000-02-23,40.0
2000-02-24,44.0
2000-02-25,61.0
2000-02-26,69.0
2000-02-27,67.0
2000-02-28,128.0
2000-02-29,262.0
2000-03-01,222.0
2000-03-02,189.0
2000-03-03,172.0
2000-03-04,151.0
2000-03-05,135.0
2000-03-06,119.0
2000-03-07,116.0
2000-03-08,133.0
2000-03-09,165.0
2000-03-10,252.0
2000-03-11,220.0
2000-03-12,184.0
2000-03-13,178.0
2000-03-14,143.0
2000-03-15,135.0
2000-03-16,185.0
2000-03-17,253.0
2000-03-18,209.0
2000-03-19,156.0
2000-03-20,138.0
2000-03-21,135.0
2000-03-22,159.0
2000-03-23,221.0
2000-03-24,331.0
2000-03-25,368.0
2000-03-26,393.0
2000-03-27,470.0
2000-03-28,1090.0
2000-03-29,1700.0
2000-03-30,842.0
2000-03-31,533.0
2000-04-01,404.0
2000-04-02,375.0
2000-04-03,579.0
2000-04-04,1020.0
2000-04-05,1040.0
2000-04-06,590.0
2000-04-07,397.0
2000-04-08,341.0
2000-04-09,733.0
2000-04-10,1000.0
2000-04-11,523.0
2000-04-12,389.0
2000-04-13,338.0
2000-04-14,269.0
2000-04-15,234.0
2000-04-16,212.0
2000-04-17,192.0
2000-04-18,174.0
2000-04-19,163.0
2000-04-20,158.0
2000-04-21,151.0
2000-04-22,220.0
2000-04-23,625.0
2000-04-24,1040.0
2000-04-25,636.0
2000-04-26,375.0
2000-04-27,282.0
2000-04-28,240.0
2000-04-29,207.0
2000-04-30,184.0
2000-05-01,165.0
2000-05-02,152.0
2000-05-03,138.0
2000-05-04,124.0
2000-05-05,116.0
2000-05-06,109.0
2000-05-07,156.0
2000-05-08,168.0
2000-05-09,258.0
2000-05-10,748.0
2000-05-11,639.0
2000-05-12,519.0
2000-05-13,327.0
2000-05-14,314.0
2000-05-15,256.0
2000-05-16,206.0
2000-05-17,178.0
2000-05-18,165.0
2000-05-19,198.0
2000-05-20,168.0
2000-05-21,148.0
2000-05-22,137.0
2000-05-23,125.0
2000-05-24,167.0
2000-05-25,253.0
2000-05-26,241.0
2000-05-27,182.0
2000-05-28,151.0
2000-05-29,129.0
2000-05-30,109.0
2000-05-31,93.0
2000-06-01,81.0
2000-06-02,73.0
2000-06-03,67.0
2000-06-04,60.0
2000-06-05,63.0
2000-06-06,60.0
2000-06-07,126.0
2000-06-08,110.0
2000-06-09,84.0
2000-06-10,70.0
2000-06-11,66.0
2000-06-12,77.0
2000-06-13,73.0
2000-06-14,63.0
2000-06-15,56.0
2000-06-16,54.0
2000-06-17,49.0
2000-06-18,44.0
2000-06-19,48.0
2000-06-20,43.0
2000-06-21,37.0
2000-06-22,36.0
2000-06-23,33.0
2000-06-24,29.0
2000-06-25,26.0
2000-06-26,33.0
2000-06-27,30.0
2000-06-28,29.0
2000-06-29,25.0
2000-06-30,29.0
2000-07-01,31.0
2000-07-02,25.0
2000-07-03,20.0
2000-07-04,19.0
2000-07-05,20.0
2000-07-06,18.0
2000-07-07,15.0
2000-07-08,13.0
2000-07-09,11.0
2000-07-10,13.0
2000-07-11,15.0
2000-07-12,12.0
2000-07-13,9.4
2000-07-14,8.1
2000-07-15,14.0
2000-07-16,67.0
2000-07-17,126.0
2000-07-18,99.0
2000-07-19,266.0
2000-07-20,152.0
2000-07-21,92.0
2000-07-22,67.0
2000-07-23,81.0
2000-07-24,60.0
2000-07-25,48.0
2000-07-26,37.0
2000-07-27,41.0
2000-07-28,52.0
2000-07-29,49.0
2000-07-30,103.0
2000-07-31,66.0
2000-08-01,49.0
2000-08-02,44.0
2000-08-03,41.0
2000-08-04,43.0
2000-08-05,38.0
2000-08-06,31.0
2000-08-07,29.0
2000-08-08,31.0
2000-08-09,31.0
2000-08-10,34.0
2000-08-11,44.0
2000-08-12,89.0
2000-08-13,55.0
2000-08-14,45.0
2000-08-15,102.0
2000-08-16,77.0
2000-08-17,86.0
2000-08-18,61.0
2000-08-19,48.0
2000-08-20,40.0
2000-08-21,33.0
2000-08-22,28.0
2000-08-23,24.0
2000-08-24,26.0
2000-08-25,24.0
2000-08-26,21.0
2000-08-27,19.0
2000-08-28,17.0
2000-08-29,17.0
2000-08-30,15.0
2000-08-31,13.0
2000-09-01,12.0
2000-09-02,11.0
2000-09-03,13.0
2000-09-04,15.0
2000-09-05,15.0
2000-09-06,13.0
2000-09-07,11.0
2000-09-08,9.7
2000-09-09,8.6
2000-09-10,7.5
2000-09-11,6.9
2000-09-12,6.4
2000-09-13,6.9
2000-09-14,6.8
2000-09-15,7.8
2000-09-16,22.0
2000-09-17,19.0
2000-09-18,14.0
2000-09-19,12.0
2000-09-20,11.0
2000-09-21,10.0
2000-09-22,8.6
2000-09-23,7.4
2000-09-24,7.3
2000-09-25,7.0
2000-09-26,6.8
2000-09-27,6.5
2000-09-28,6.0
2000-09-29,7.7
2000-09-30,4.7
2000-10-01,4.5
2000-10-02,4.4
2000-10-03,4.5
2000-10-04,4.6
2000-10-05,4.2
2000-10-06,23.0
2000-10-07,36.0
2000-10-08,24.0
2000-10-09,22.0
2000-10-10,19.0
2000-10-11,19.0
2000-10-12,18.0
2000-10-13,15.0
2000-10-14,14.0
2000-10-15,13.0
2000-10-16,12.0
2000-10-17,14.0
2000-10-18,17.0
2000-10-19,71.0
2000-10-20,59.0
2000-10-21,42.0
2000-10-22,34.0
2000-10-23,29.0
2000-10-24,26.0
2000-10-25,24.0
2000-10-26,24.0
2000-10-27,23.0
2000-10-28,22.0
2000-10-29,21.0
2000-10-30,22.0
2000-10-31,80.0
2000-11-01,73.0
2000-11-02,53.0
2000-11-03,44.0
2000-11-04,40.0
2000-11-05,45.0
2000-11-06,65.0
2000-11-07,54.0
2000-11-08,45.0
2000-11-09,41.0
2000-11-10,41.0
2000-11-11,107.0
2000-11-12,110.0
2000-11-13,76.0
2000-11-14,66.0
2000-11-15,265.0
2000-11-16,197.0
2000-11-17,134.0
2000-11-18,101.0
2000-11-19,80.0
2000-11-20,68.0
2000-11-21,62.0
2000-11-22,57.0
2000-11-23,51.0
2000-11-24,41.0
2000-11-25,37.0
2000-11-26,38.0
2000-11-27,105.0
2000-11-28,134.0
2000-11-29,122.0
2000-11-30,111.0
2000-12-01,96.0
2000-12-02,77.0
2000-12-03,58.0
2000-12-04,57.0
2000-12-05,51.0
2000-12-06,47.0
2000-12-07,41.0
2000-12-08,33.0
2000-12-09,30.0
2000-12-10,27.0
2000-12-11,28.0
2000-12-12,45.0
2000-12-13,57.0
2000-12-14,50.0
2000-12-15,51.0
2000-12-16,47.0
2000-12-17,186.0
2000-12-18,1400.0
2000-12-19,697.0
2000-12-20,338.0
2000-12-21,252.0
2000-12-22,189.0
2000-12-23,153.0
2000-12-24,123.0
2000-12-25,109.0
2000-12-26,91.0
2000-12-27,91.0
2000-12-28,83.0
2000-12-29,76.0
2000-12-30,71.0
2000-12-31,74.0
2001-01-01,73.0
2001-01-02,68.0
2001-01-03,65.0
2001-01-04,63.0
2001-01-05,60.0
2001-01-06,59.0
2001-01-07,60.0
2001-01-08,56.0
2001-01-09,56.0
2001-01-10,54.0
2001-01-11,51.0
2001-01-12,50.0
2001-01-13,47.0
2001-01-14,46.0
2001-01-15,45.0
2001-01-16,47.0
2001-01-17,47.0
2001-01-18,45.0
2001-01-19,44.0
2001-01-20,44.0
2001-01-21,44.0
2001-01-22,42.0
2001-01-23,41.0
2001-01-24,41.0
2001-01-25,40.0
2001-01-26,39.0
2001-01-27,39.0
2001-01-28,39.0
2001-01-29,37.0
2001-01-30,37.0
2001-01-31,40.0
2001-02-01,41.0
2001-02-02,40.0
2001-02-03,40.0
2001-02-04,39.0
2001-02-05,39.0
2001-02-06,41.0
2001-02-07,47.0
2001-02-08,45.0
2001-02-09,42.0
2001-02-10,45.0
2001-02-11,48.0
2001-02-12,44.0
2001-02-13,43.0
2001-02-14,42.0
2001-02-15,42.0
2001-02-16,40.0
2001-02-17,40.0
2001-02-18,39.0
2001-02-19,38.0
2001-02-20,38.0
2001-02-21,38.0
2001-02-22,36.0
2001-02-23,37.0
2001-02-24,37.0
2001-02-25,36.0
2001-02-26,40.0
2001-02-27,41.0
2001-02-28,39.0
2001-03-01,38.0
2001-03-02,38.0
2001-03-03,37.0
2001-03-04,36.0
2001-03-05,35.0
2001-03-06,39.0
2001-03-07,42.0
2001-03-08,41.0
2001-03-09,39.0
2001-03-10,40.0
2001-03-11,39.0
2001-03-12,38.0
2001-03-13,38.0
2001-03-14,41.0
2001-03-15,42.0
2001-03-16,43.0
2001-03-17,44.0
2001-03-18,46.0
2001-03-19,47.0
2001-03-20,53.0
2001-03-21,65.0
2001-03-22,72.0
2001-03-23,82.0
2001-03-24,87.0
2001-03-25,90.0
2001-03-26,83.0
2001-03-27,78.0
2001-03-28,75.0
2001-03-29,71.0
2001-03-30,68.0
2001-03-31,73.0
2001-04-01,75.0
2001-04-02,71.0
2001-04-03,69.0
2001-04-04,70.0
2001-04-05,89.0
2001-04-06,121.0
2001-04-07,134.0
2001-04-08,157.0
2001-04-09,165.0
2001-04-10,288.0
2001-04-11,445.0
2001-04-12,581.0
2001-04-13,934.0
2001-04-14,952.0
2001-04-15,845.0
2001-04-16,803.0
2001-04-17,813.0
2001-04-18,765.0
2001-04-19,532.0
2001-04-20,533.0
2001-04-21,699.0
2001-04-22,1110.0
2001-04-23,1540.0
2001-04-24,1450.0
2001-04-25,1380.0
2001-04-26,898.0
2001-04-27,680.0
2001-04-28,567.0
2001-04-29,431.0
2001-04-30,359.0
2001-05-01,332.0
2001-05-02,320.0
2001-05-03,283.0
2001-05-04,236.0
2001-05-05,198.0
2001-05-06,170.0
2001-05-07,146.0
2001-05-08,130.0
2001-05-09,115.0
2001-05-10,104.0
2001-05-11,93.0
2001-05-12,86.0
2001-05-13,132.0
2001-05-14,105.0
2001-05-15,87.0
2001-05-16,83.0
2001-05-17,80.0
2001-05-18,73.0
2001-05-19,81.0
2001-05-20,85.0
2001-05-21,70.0
2001-05-22,60.0
2001-05-23,56.0
2001-05-24,49.0
2001-05-25,46.0
2001-05-26,41.0
2001-05-27,52.0
2001-05-28,132.0
2001-05-29,224.0
2001-05-30,147.0
2001-05-31,104.0
2001-06-01,79.0
2001-06-02,190.0
2001-06-03,859.0
2001-06-04,660.0
2001-06-05,335.0
2001-06-06,218.0
2001-06-07,161.0
2001-06-08,120.0
2001-06-09,92.0
2001-06-10,76.0
2001-06-11,69.0
2001-06-12,74.0
2001-06-13,75.0
2001-06-14,62.0
2001-06-15,53.0
2001-06-16,45.0
2001-06-17,46.0
2001-06-18,74.0
2001-06-19,52.0
2001-06-20,41.0
2001-06-21,33.0
2001-06-22,28.0
2001-06-23,27.0
2001-06-24,120.0
2001-06-25,194.0
2001-06-26,99.0
2001-06-27,64.0
2001-06-28,47.0
2001-06-29,36.0
2001-06-30,30.0
2001-07-01,44.0
2001-07-02,126.0
2001-07-03,59.0
2001-07-04,44.0
2001-07-05,130.0
2001-07-06,126.0
2001-07-07,77.0
2001-07-08,63.0
2001-07-09,58.0
2001-07-10,52.0
2001-07-11,66.0
2001-07-12,181.0
2001-07-13,120.0
2001-07-14,83.0
2001-07-15,65.0
2001-07-16,53.0
2001-07-17,55.0
2001-07-18,89.0
2001-07-19,62.0
2001-07-20,46.0
2001-07-21,35.0
2001-07-22,29.0
2001-07-23,25.0
2001-07-24,22.0
2001-07-25,21.0
2001-07-26,19.0
2001-07-27,17.0
2001-07-28,14.0
2001-07-29,12.0
2001-07-30,11.0
2001-07-31,9.0
2001-08-01,8.8
2001-08-02,8.5
2001-08-03,7.2
2001-08-04,6.3
2001-08-05,5.6
2001-08-06,5.1
2001-08-07,4.6
2001-08-08,4.2
2001-08-09,3.8
2001-08-10,3.4
2001-08-11,3.1
2001-08-12,3.0
2001-08-13,2.9
2001-08-14,2.8
2001-08-15,2.7
2001-08-16,2.5
2001-08-17,2.5
2001-08-18,2.7
2001-08-19,2.6
2001-08-20,2.4
2001-08-21,2.5
2001-08-22,3.5
2001-08-23,6.5
2001-08-24,5.1
2001-08-25,3.8
2001-08-26,2.9
2001-08-27,2.7
2001-08-28,2.9
2001-08-29,3.3
2001-08-30,3.3
2001-08-31,3.1
2001-09-01,4.9
2001-09-02,8.9
2001-09-03,7.1
2001-09-04,5.3
2001-09-05,4.3
2001-09-06,3.6
2001-09-07,3.2
2001-09-08,2.8
2001-09-09,2.5
2001-09-10,2.2
2001-09-11,2.0
2001-09-12,1.7
2001-09-13,1.6
2001-09-14,1.5
2001-09-15,1.3
2001-09-16,1.3
2001-09-17,1.2
2001-09-18,1.2
2001-09-19,1.1
2001-09-20,1.1
2001-09-21,1.8
2001-09-22,5.3
2001-09-23,5.5
2001-09-24,4.0
2001-09-25,4.1
2001-09-26,37.0
2001-09-27,23.0
2001-09-28,18.0
2001-09-29,17.0
2001-09-30,13.0
2001-10-01,10.7
2001-10-02,8.69
2001-10-03,7.15
2001-10-04,6.56
2001-10-05,5.73
2001-10-06,4.94
2001-10-07,6.34
2001-10-08,9.85
2001-10-09,4.71
2001-10-10,5.38
2001-10-11,5.7
2001-10-12,5.41
2001-10-13,5.02
2001-10-14,4.69
2001-10-15,5.75
2001-10-16,11.4
2001-10-17,15.6
2001-10-18,19.3
2001-10-19,15.0
2001-10-20,12.7
2001-10-21,11.2
2001-10-22,10.8
2001-10-23,10.2
2001-10-24,11.7
2001-10-25,15.1
2001-10-26,19.3
2001-10-27,19.3
2001-10-28,15.9
2001-10-29,14.1
2001-10-30,13.6
2001-10-31,12.2
2001-11-01,12.9
2001-11-02,14.1
2001-11-03,14.1
2001-11-04,13.9
2001-11-05,47.9
2001-11-06,137.0
2001-11-07,84.4
2001-11-08,58.4
2001-11-09,47.9
2001-11-10,43.2
2001-11-11,37.5
2001-11-12,32.4
2001-11-13,28.3
2001-11-14,25.9
2001-11-15,25.0
2001-11-16,24.7
2001-11-17,25.7
2001-11-18,25.2
2001-11-19,23.9
2001-11-20,23.3
2001-11-21,22.8
2001-11-22,21.6
2001-11-23,20.3
2001-11-24,20.0
2001-11-25,20.1
2001-11-26,40.0
2001-11-27,51.4
2001-11-28,48.5
2001-11-29,46.5
2001-11-30,53.7
2001-12-01,123.0
2001-12-02,123.0
2001-12-03,85.0
2001-12-04,65.4
2001-12-05,56.2
2001-12-06,51.2
2001-12-07,47.3
2001-12-08,42.0
2001-12-09,39.7
2001-12-10,36.1
2001-12-11,32.7
2001-12-12,30.1
2001-12-13,31.1
2001-12-14,35.7
2001-12-15,44.2
2001-12-16,40.0
2001-12-17,37.0
2001-12-18,37.7
2001-12-19,40.7
2001-12-20,37.7
2001-12-21,36.8
2001-12-22,32.2
2001-12-23,29.4
2001-12-24,33.5
2001-12-25,53.5
2001-12-26,46.8
2001-12-27,41.6
2001-12-28,34.0
2001-12-29,33.1
2001-12-30,30.7
2001-12-31,27.9
2002-01-01,25.5
2002-01-02,23.1
2002-01-03,21.6
2002-01-04,20.7
2002-01-05,20.5
2002-01-06,21.8
2002-01-07,25.5
2002-01-08,28.1
2002-01-09,26.8
2002-01-10,27.7
2002-01-11,28.5
2002-01-12,28.7
2002-01-13,28.5
2002-01-14,31.4
2002-01-15,30.9
2002-01-16,30.3
2002-01-17,29.4
2002-01-18,28.3
2002-01-19,27.2
2002-01-20,26.6
2002-01-21,25.9
2002-01-22,25.5
2002-01-23,25.3
2002-01-24,26.8
2002-01-25,43.1
2002-01-26,50.2
2002-01-27,47.8
2002-01-28,45.2
2002-01-29,43.1
2002-01-30,41.3
2002-01-31,39.8
2002-02-01,39.8
2002-02-02,41.8
2002-02-03,39.2
2002-02-04,36.3
2002-02-05,33.7
2002-02-06,31.6
2002-02-07,30.6
2002-02-08,29.6
2002-02-09,27.9
2002-02-10,25.1
2002-02-11,38.2
2002-02-12,117.0
2002-02-13,97.4
2002-02-14,80.5
2002-02-15,70.6
2002-02-16,63.7
2002-02-17,59.3
2002-02-18,54.8
2002-02-19,50.0
2002-02-20,47.2
2002-02-21,61.0
2002-02-22,107.0
2002-02-23,119.0
2002-02-24,105.0
2002-02-25,89.7
2002-02-26,83.2
2002-02-27,116.0
2002-02-28,180.0
2002-03-01,141.0
2002-03-02,117.0
2002-03-03,189.0
2002-03-04,333.0
2002-03-05,230.0
2002-03-06,170.0
2002-03-07,143.0
2002-03-08,118.0
2002-03-09,107.0
2002-03-10,403.0
2002-03-11,460.0
2002-03-12,290.0
2002-03-13,214.0
2002-03-14,208.0
2002-03-15,235.0
2002-03-16,195.0
2002-03-17,168.0
2002-03-18,149.0
2002-03-19,136.0
2002-03-20,125.0
2002-03-21,130.0
2002-03-22,135.0
2002-03-23,114.0
2002-03-24,108.0
2002-03-25,96.2
2002-03-26,91.6
2002-03-27,105.0
2002-03-28,130.0
2002-03-29,143.0
2002-03-30,226.0
2002-03-31,344.0
2002-04-01,535.0
2002-04-02,623.0
2002-04-03,619.0
2002-04-04,899.0
2002-04-05,543.0
2002-04-06,376.0
2002-04-07,294.0
2002-04-08,247.0
2002-04-09,236.0
2002-04-10,333.0
2002-04-11,345.0
2002-04-12,276.0
2002-04-13,265.0
2002-04-14,1320.0
2002-04-15,1060.0
2002-04-16,727.0
2002-04-17,469.0
2002-04-18,528.0
2002-04-19,399.0
2002-04-20,304.0
2002-04-21,237.0
2002-04-22,200.0
2002-04-23,180.0
2002-04-24,162.0
2002-04-25,146.0
2002-04-26,177.0
2002-04-27,190.0
2002-04-28,165.0
2002-04-29,208.0
2002-04-30,265.0
2002-05-01,309.0
2002-05-02,310.0
2002-05-03,445.0
2002-05-04,302.0
2002-05-05,225.0
2002-05-06,187.0
2002-05-07,163.0
2002-05-08,144.0
2002-05-09,127.0
2002-05-10,145.0
2002-05-11,128.0
2002-05-12,111.0
2002-05-13,132.0
2002-05-14,611.0
2002-05-15,614.0
2002-05-16,370.0
2002-05-17,270.0
2002-05-18,230.0
2002-05-19,238.0
2002-05-20,192.0
2002-05-21,166.0
2002-05-22,144.0
2002-05-23,125.0
2002-05-24,110.0
2002-05-25,97.4
2002-05-26,86.2
2002-05-27,80.4
2002-05-28,70.1
2002-05-29,63.2
2002-05-30,61.9
2002-05-31,82.0
2002-06-01,132.0
2002-06-02,104.0
2002-06-03,87.0
2002-06-04,68.4
2002-06-05,61.8
2002-06-06,95.3
2002-06-07,93.5
2002-06-08,70.9
2002-06-09,58.8
2002-06-10,49.1
2002-06-11,45.0
2002-06-12,740.0
2002-06-13,951.0
2002-06-14,412.0
2002-06-15,275.0
2002-06-16,345.0
2002-06-17,280.0
2002-06-18,308.0
2002-06-19,210.0
2002-06-20,159.0
2002-06-21,123.0
2002-06-22,99.5
2002-06-23,93.0
2002-06-24,105.0
2002-06-25,81.3
2002-06-26,71.4
2002-06-27,116.0
2002-06-28,142.0
2002-06-29,110.0
2002-06-30,80.3
2002-07-01,126.0
2002-07-02,142.0
2002-07-03,103.0
2002-07-04,75.5
2002-07-05,56.9
2002-07-06,45.1
2002-07-07,39.0
2002-07-08,33.7
2002-07-09,33.9
2002-07-10,32.5
2002-07-11,26.1
2002-07-12,21.9
2002-07-13,19.0
2002-07-14,16.9
2002-07-15,17.0
2002-07-16,33.5
2002-07-17,26.9
2002-07-18,31.1
2002-07-19,31.7
2002-07-20,25.1
2002-07-21,21.6
2002-07-22,18.8
2002-07-23,28.2
2002-07-24,61.3
2002-07-25,33.3
2002-07-26,23.2
2002-07-27,18.7
2002-07-28,17.8
2002-07-29,17.6
2002-07-30,16.7
2002-07-31,17.4
2002-08-01,14.4
2002-08-02,15.3
2002-08-03,15.2
2002-08-04,12.9
2002-08-05,10.9
2002-08-06,9.44
2002-08-07,8.44
2002-08-08,7.15
2002-08-09,6.0
2002-08-10,5.28
2002-08-11,4.84
2002-08-12,4.4
2002-08-13,4.17
2002-08-14,3.86
2002-08-15,3.58
2002-08-16,3.38
2002-08-17,4.03
2002-08-18,4.18
2002-08-19,4.02
2002-08-20,3.76
2002-08-21,3.65
2002-08-22,3.28
2002-08-23,3.21
2002-08-24,2.95
2002-08-25,3.0
2002-08-26,2.91
2002-08-27,2.7
2002-08-28,2.39
2002-08-29,2.29
2002-08-30,2.76
2002-08-31,2.73
2002-09-01,2.44
2002-09-02,2.35
2002-09-03,2.4
2002-09-04,2.55
2002-09-05,2.59
2002-09-06,2.29
2002-09-07,2.01
2002-09-08,1.8
2002-09-09,1.67
2002-09-10,1.5
2002-09-11,1.42
2002-09-12,1.33
2002-09-13,1.29
2002-09-14,1.3
2002-09-15,1.36
2002-09-16,3.72
2002-09-17,5.48
2002-09-18,4.16
2002-09-19,3.09
2002-09-20,2.6
2002-09-21,2.3
2002-09-22,2.17
2002-09-23,2.15
2002-09-24,2.02
2002-09-25,1.92
2002-09-26,1.79
2002-09-27,1.87
2002-09-28,7.07
2002-09-29,10.2
2002-09-30,6.28
2002-10-01,4.95
2002-10-02,4.4
2002-10-03,5.23
2002-10-04,6.83
2002-10-05,9.18
2002-10-06,14.4
2002-10-07,10.8
2002-10-08,9.16
2002-10-09,8.31
2002-10-10,7.73
2002-10-11,7.73
2002-10-12,7.93
2002-10-13,8.46
2002-10-14,14.4
2002-10-15,16.4
2002-10-16,15.2
2002-10-17,38.5
2002-10-18,35.3
2002-10-19,23.8
2002-10-20,21.9
2002-10-21,19.5
2002-10-22,16.6
2002-10-23,15.6
2002-10-24,14.7
2002-10-25,13.9
2002-10-26,17.4
2002-10-27,59.2
2002-10-28,43.0
2002-10-29,32.1
2002-10-30,25.8
2002-10-31,22.5
2002-11-01,20.6
2002-11-02,19.2
2002-11-03,16.8
2002-11-04,16.1
2002-11-05,16.7
2002-11-06,20.5
2002-11-07,41.1
2002-11-08,38.3
2002-11-09,33.7
2002-11-10,33.5
2002-11-11,49.4
2002-11-12,64.5
2002-11-13,129.0
2002-11-14,107.0
2002-11-15,75.6
2002-11-16,57.8
2002-11-17,54.2
2002-11-18,59.3
2002-11-19,54.4
2002-11-20,48.8
2002-11-21,46.8
2002-11-22,79.6
2002-11-23,183.0
2002-11-24,162.0
2002-11-25,114.0
2002-11-26,90.3
2002-11-27,75.6
2002-11-28,60.1
2002-11-29,51.4
2002-11-30,52.4
2002-12-01,47.7
2002-12-02,38.4
2002-12-03,37.3
2002-12-04,30.9
2002-12-05,28.8
2002-12-06,28.8
2002-12-07,26.3
2002-12-08,25.2
2002-12-09,22.8
2002-12-10,19.5
2002-12-11,18.7
2002-12-12,20.8
2002-12-13,24.5
2002-12-14,31.0
2002-12-15,72.5
2002-12-16,68.9
2002-12-17,55.5
2002-12-18,47.7
2002-12-19,41.6
2002-12-20,44.1
2002-12-21,82.7
2002-12-22,79.4
2002-12-23,70.3
2002-12-24,61.0
2002-12-25,52.0
2002-12-26,49.3
2002-12-27,44.6
2002-12-28,41.3
2002-12-29,40.5
2002-12-30,36.5
2002-12-31,35.1
2003-01-01,36.4
2003-01-02,35.4
2003-01-03,33.1
2003-01-04,33.6
2003-01-05,37.8
2003-01-06,36.9
2003-01-07,36.0
2003-01-08,35.5
2003-01-09,35.9
2003-01-10,34.1
2003-01-11,32.5
2003-01-12,31.3
2003-01-13,30.3
2003-01-14,29.5
2003-01-15,27.4
2003-01-16,26.7
2003-01-17,25.9
2003-01-18,24.2
2003-01-19,23.1
2003-01-20,23.0
2003-01-21,22.3
2003-01-22,20.6
2003-01-23,19.1
2003-01-24,18.7
2003-01-25,18.0
2003-01-26,18.0
2003-01-27,19.0
2003-01-28,19.7
2003-01-29,19.4
2003-01-30,18.7
2003-01-31,18.4
2003-02-01,18.9
2003-02-02,20.0
2003-02-03,21.0
2003-02-04,22.9
2003-02-05,24.5
2003-02-06,26.3
2003-02-07,25.8
2003-02-08,25.4
2003-02-09,24.7
2003-02-10,24.2
2003-02-11,23.9
2003-02-12,23.5
2003-02-13,22.9
2003-02-14,22.0
2003-02-15,20.8
2003-02-16,19.4
2003-02-17,18.2
2003-02-18,17.7
2003-02-19,17.9
2003-02-20,18.9
2003-02-21,19.7
2003-02-22,20.4
2003-02-23,21.0
2003-02-24,22.0
2003-02-25,22.2
2003-02-26,21.7
2003-02-27,21.3
2003-02-28,20.8
2003-03-01,20.2
2003-03-02,20.2
2003-03-03,20.8
2003-03-04,22.0
2003-03-05,22.4
2003-03-06,22.2
2003-03-07,22.4
2003-03-08,22.0
2003-03-09,22.1
2003-03-10,22.2
2003-03-11,21.8
2003-03-12,21.4
2003-03-13,20.9
2003-03-14,20.6
2003-03-15,20.3
2003-03-16,20.1
2003-03-17,21.7
2003-03-18,28.2
2003-03-19,40.7
2003-03-20,47.7
2003-03-21,90.7
2003-03-22,209.0
2003-03-23,263.0
2003-03-24,297.0
2003-03-25,299.0
2003-03-26,282.0
2003-03-27,481.0
2003-03-28,529.0
2003-03-29,500.0
2003-03-30,911.0
2003-03-31,621.0
2003-04-01,372.0
2003-04-02,274.0
2003-04-03,236.0
2003-04-04,212.0
2003-04-05,177.0
2003-04-06,162.0
2003-04-07,142.0
2003-04-08,134.0
2003-04-09,123.0
2003-04-10,120.0
2003-04-11,157.0
2003-04-12,200.0
2003-04-13,306.0
2003-04-14,286.0
2003-04-15,266.0
2003-04-16,331.0
2003-04-17,262.0
2003-04-18,192.0
2003-04-19,162.0
2003-04-20,149.0
2003-04-21,142.0
2003-04-22,135.0
2003-04-23,162.0
2003-04-24,188.0
2003-04-25,190.0
2003-04-26,183.0
2003-04-27,510.0
2003-04-28,366.0
2003-04-29,250.0
2003-04-30,193.0
2003-05-01,162.0
2003-05-02,198.0
2003-05-03,370.0
2003-05-04,254.0
2003-05-05,195.0
2003-05-06,167.0
2003-05-07,184.0
2003-05-08,158.0
2003-05-09,137.0
2003-05-10,125.0
2003-05-11,111.0
2003-05-12,168.0
2003-05-13,193.0
2003-05-14,176.0
2003-05-15,147.0
2003-05-16,126.0
2003-05-17,109.0
2003-05-18,96.6
2003-05-19,86.9
2003-05-20,77.5
2003-05-21,70.5
2003-05-22,66.7
2003-05-23,60.0
2003-05-24,63.4
2003-05-25,79.5
2003-05-26,90.5
2003-05-27,184.0
2003-05-28,153.0
2003-05-29,129.0
2003-05-30,109.0
2003-05-31,94.9
2003-06-01,79.7
2003-06-02,81.3
2003-06-03,67.8
2003-06-04,55.9
2003-06-05,63.3
2003-06-06,159.0
2003-06-07,114.0
2003-06-08,87.1
2003-06-09,76.5
2003-06-10,81.4
2003-06-11,65.2
2003-06-12,57.1
2003-06-13,48.2
2003-06-14,111.0
2003-06-15,136.0
2003-06-16,96.5
2003-06-17,71.0
2003-06-18,56.2
2003-06-19,49.0
2003-06-20,41.9
2003-06-21,35.5
2003-06-22,32.7
2003-06-23,32.4
2003-06-24,29.0
2003-06-25,25.0
2003-06-26,20.8
2003-06-27,18.5
2003-06-28,16.3
2003-06-29,14.1
2003-06-30,12.2
2003-07-01,10.5
2003-07-02,9.16
2003-07-03,8.26
2003-07-04,7.53
2003-07-05,6.92
2003-07-06,6.56
2003-07-07,6.01
2003-07-08,5.87
2003-07-09,5.48
2003-07-10,4.94
2003-07-11,6.16
2003-07-12,11.9
2003-07-13,10.6
2003-07-14,7.63
2003-07-15,6.19
2003-07-16,5.62
2003-07-17,6.48
2003-07-18,6.27
2003-07-19,14.2
2003-07-20,12.7
2003-07-21,8.85
2003-07-22,7.92
2003-07-23,9.23
2003-07-24,24.6
2003-07-25,55.2
2003-07-26,31.9
2003-07-27,22.2
2003-07-28,18.1
2003-07-29,14.8
2003-07-30,11.5
2003-07-31,9.23
2003-08-01,8.14
2003-08-02,20.3
2003-08-03,29.3
2003-08-04,23.4
2003-08-05,23.5
2003-08-06,36.3
2003-08-07,38.0
2003-08-08,31.3
2003-08-09,27.3
2003-08-10,65.4
2003-08-11,87.8
2003-08-12,113.0
2003-08-13,163.0
2003-08-14,112.0
2003-08-15,67.9
2003-08-16,48.5
2003-08-17,38.7
2003-08-18,37.0
2003-08-19,32.2
2003-08-20,25.2
2003-08-21,20.9
2003-08-22,18.0
2003-08-23,15.5
2003-08-24,12.3
2003-08-25,10.2
2003-08-26,9.56
2003-08-27,8.54
2003-08-28,7.11
2003-08-29,6.27
2003-08-30,6.09
2003-08-31,5.6
2003-09-01,5.22
2003-09-02,4.96
2003-09-03,4.7
2003-09-04,22.6
2003-09-05,36.3
2003-09-06,22.1
2003-09-07,16.9
2003-09-08,13.1
2003-09-09,10.1
2003-09-10,8.34
2003-09-11,7.29
2003-09-12,6.63
2003-09-13,6.03
2003-09-14,5.71
2003-09-15,5.96
2003-09-16,10.9
2003-09-17,33.3
2003-09-18,20.6
2003-09-19,17.1
2003-09-20,58.3
2003-09-21,49.3
2003-09-22,34.9
2003-09-23,53.6
2003-09-24,237.0
2003-09-25,120.0
2003-09-26,86.3
2003-09-27,69.8
2003-09-28,59.8
2003-09-29,67.1
2003-09-30,61.4
2003-10-01,50.0
2003-10-02,44.3
2003-10-03,38.2
2003-10-04,50.9
2003-10-05,189.0
2003-10-06,121.0
2003-10-07,85.7
2003-10-08,68.0
2003-10-09,57.1
2003-10-10,49.6
2003-10-11,44.5
2003-10-12,43.6
2003-10-13,217.0
2003-10-14,158.0
2003-10-15,435.0
2003-10-16,660.0
2003-10-17,308.0
2003-10-18,209.0
2003-10-19,163.0
2003-10-20,131.0
2003-10-21,192.0
2003-10-22,293.0
2003-10-23,209.0
2003-10-24,175.0
2003-10-25,142.0
2003-10-26,126.0
2003-10-27,239.0
2003-10-28,784.0
2003-10-29,837.0
2003-10-30,1240.0
2003-10-31,586.0
2003-11-01,374.0
2003-11-02,289.0
2003-11-03,278.0
2003-11-04,263.0
2003-11-05,227.0
2003-11-06,217.0
2003-11-07,190.0
2003-11-08,165.0
2003-11-09,142.0
2003-11-10,130.0
2003-11-11,123.0
2003-11-12,125.0
2003-11-13,354.0
2003-11-14,393.0
2003-11-15,245.0
2003-11-16,190.0
2003-11-17,161.0
2003-11-18,143.0
2003-11-19,141.0
2003-11-20,527.0
2003-11-21,702.0
2003-11-22,379.0
2003-11-23,277.0
2003-11-24,224.0
2003-11-25,199.0
2003-11-26,176.0
2003-11-27,159.0
2003-11-28,158.0
2003-11-29,586.0
2003-11-30,428.0
2003-12-01,294.0
2003-12-02,227.0
2003-12-03,181.0
2003-12-04,144.0
2003-12-05,119.0
2003-12-06,107.0
2003-12-07,109.0
2003-12-08,143.0
2003-12-09,133.0
2003-12-10,124.0
2003-12-11,166.0
2003-12-12,1050.0
2003-12-13,780.0
2003-12-14,424.0
2003-12-15,333.0
2003-12-16,289.0
2003-12-17,305.0
2003-12-18,2520.0
2003-12-19,1310.0
2003-12-20,711.0
2003-12-21,438.0
2003-12-22,357.0
2003-12-23,297.0
2003-12-24,271.0
2003-12-25,896.0
2003-12-26,980.0
2003-12-27,588.0
2003-12-28,396.0
2003-12-29,318.0
2003-12-30,282.0
2003-12-31,255.0
2004-01-01,231.0
2004-01-02,204.0
2004-01-03,195.0
2004-01-04,193.0
2004-01-05,184.0
2004-01-06,166.0
2004-01-07,138.0
2004-01-08,107.0
2004-01-09,92.5
2004-01-10,89.3
2004-01-11,86.6
2004-01-12,90.2
2004-01-13,96.5
2004-01-14,93.7